Districts,Disilting Areas ,Disilting Areas  Quantity (CBM),Specified Sand bearing Areas ,Specified Sand bearing Areas  Quantity (CBM),Pattalands,Pattalands Quantity (CBM)
ADILABAD,0,0,0,0,0,0
BHADRADRI,1,61425,6,1317500,42,1057314
HYDERABAD,0,0,0,0,0,0
JAGTIAL ,0,0,0,0,0,0
JANGAON ,0,0,0,0,30,239078
JAYASHANKAR ,4,12672335,13,2558584,25,563521
JOGULAMBA ,2,398000,0,0,0,0
KAMAREDDY ,0,0,2,98000,13,441859
KARIMNAGAR ,2,5560000,10,2758750,0,0
KHAMMAM ,0,0,2,285050,3,114878
KOMARAM BHEEM ,0,0,0,0,1,15000
MAHABUBABAD,0,0,0,0,0,0
MAHABUBNAGAR,3,375200,0,0,16,373268
MANCHERIAL ,1,192000,3,395050,13,293772
MEDAK ,0,0,0,0,0,0
MEDCHAL,0,0,0,0,0,0
NAGARKURNOOL ,1,100000,0,0,1,31990
NALGONDA ,3,877450,0,0,9,130969
NIRMAL ,0,0,0,0,0,0
NIZAMABAD ,0,0,6,1569000,16,458894
PEDDAPALLI ,0,0,10,203175,0,0
RAJANNA ,2,13200000,5,111615,0,0
RANGAREDDY ,0,0,0,0,0,0
SANGAREDDY ,0,0,0,0,0,0
SIDDIPET ,0,0,0,0,0,0
SURYAPET ,1,475000,0,0,5,10731
VIKARABAD ,0,0,0,0,1,21300
WANAPARTHY ,0,0,0,0,4,70904
WARANGAL (R) ,0,0,0,0,0,0
WARANGAL (U),0,0,0,0,0,0
YADADRI ,0,0,0,0,1,17336.76
