district_code,district,num_of_units,num_of_claims_filed,num_claims_forwarded_to_coi,num_claims_approved_by_slc,amount_of_claims_approved_by_slc,num_claims_forwarded_to_dlc,num_claims_approved_by_dlc,amount_of_claims_approved_by_dlc,total_claims_approved_by_slc_dlc_manufacture,total_claims_approved_by_slc_dlc_service,total_claims_approved_by_slc_dlc,amount_of_claims_approved_by_slc_dlc
1,Adilabad,49,80,55,55,877,20,20,66,28,47,75,943
2,Nizamabad,225,273,128,121,771,138,138,383,30,229,259,1155
3,Karimnagar,388,783,570,568,3167,186,184,220,352,400,752,3387
4,Medak,122,227,153,139,1150,52,52,145,77,114,191,1295
5,Hyderabad,151,177,66,65,446,80,80,165,2,143,145,612
6,Rangareddy,550,821,473,446,4001,306,305,697,197,554,751,4698
7,Mahbubnagar,262,341,154,144,1799,174,173,499,83,234,317,2298
8,Nalgonda,977,1237,340,325,2783,862,861,1794,92,1094,1186,4578
9,Warangal - Rural,231,296,148,143,889,135,135,327,33,245,278,1217
10,Khammam,239,324,169,168,1256,138,138,370,62,244,306,1626
11,Asifabad,37,62,39,39,5729,20,20,43,18,41,59,5772
12,Bhupalpally,46,58,37,37,437,20,20,57,15,42,57,494
13,Gadwal,65,90,39,36,272,46,46,128,19,63,82,400
14,Jagtial,84,118,81,78,643,28,28,61,26,80,106,704
15,Jangaon,82,110,55,55,713,25,17,43,18,54,72,757
16,Kamareddy,218,255,107,106,1086,142,142,394,40,208,248,1481
17,Bhadradri Kothagudem,169,214,98,98,739,107,107,296,21,184,205,1035
18,Mahabubabad,219,275,104,101,871,151,149,368,19,231,250,1239
19,Mancherial,227,270,106,106,799,161,161,338,13,254,267,1137
20,Medchal,451,898,667,655,4030,150,149,279,359,445,804,4309
21,Nagarkurnool,398,418,63,61,482,345,343,1135,11,393,404,1617
22,Nirmal,77,93,50,49,390,40,40,111,18,71,89,501
23,Peddapalli,142,206,122,122,522,79,79,128,10,191,201,651
24,Sangareddy,190,434,280,239,5336,95,85,385,147,177,324,5721
25,Siddipet,181,403,277,269,1904,109,106,109,166,209,375,2014
26,Sircilla,182,247,150,149,696,87,87,209,35,201,236,905
27,Suryapet,413,468,114,112,840,331,325,811,23,414,437,1652
28,Vikarabad,181,199,57,57,554,137,137,340,13,181,194,894
29,Wanaparthy,135,139,44,44,402,94,94,246,0,138,138,648
30,Warangal - Urban,194,324,183,179,1214,84,85,174,48,216,264,1389
31,Yadadri,159,267,168,166,804,83,81,172,71,176,247,976
32,Mulugu,40,47,28,28,237,17,16,43,3,41,44,280
33,Narayanpet,118,123,18,18,142,103,101,284,0,119,119,426
