year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2018-2019,Rabi,Nirmal,Kubeer,Paddy,15,10
2018-2019,Rabi,Nirmal,Bhainsa,Paddy,6,529
2018-2019,Rabi,Nirmal,Tanoor,Paddy,240,0
2018-2019,Rabi,Nirmal,Mudhole,Paddy,1278,800
2018-2019,Rabi,Nirmal,Basar,Paddy,1105,600
2018-2019,Rabi,Nirmal,Lokeshwaram,Paddy,420,2800
2018-2019,Rabi,Nirmal,Kuntala,Paddy,528,100
2018-2019,Rabi,Nirmal,Narsapur G,Paddy,939,620
2018-2019,Rabi,Nirmal,Dilawarpur,Paddy,980,950
2018-2019,Rabi,Nirmal,Nirmal Urban,Paddy,1136,12
2018-2019,Rabi,Nirmal,Nirmal Rural,Paddy,18,464
2018-2019,Rabi,Nirmal,Soan,Paddy,932,962
2018-2019,Rabi,Nirmal,Sarangapur,Paddy,998,0
2018-2019,Rabi,Nirmal,Laxmanchanda,Paddy,1304,1050
2018-2019,Rabi,Nirmal,Mamda,Paddy,674,909
2018-2019,Rabi,Nirmal,Khanapur,Paddy,345,320
2018-2019,Rabi,Nirmal,Pembi,Paddy,322,132
2018-2019,Rabi,Nirmal,Kaddam,Paddy,552,120
2018-2019,Rabi,Nirmal,Dasturabad ,Paddy,548,171
2018-2019,Rabi,Nirmal,Kubeer,Wheat,443,75
2018-2019,Rabi,Nirmal,Bhainsa,Wheat,298,16
2018-2019,Rabi,Nirmal,Tanoor,Wheat,68,0
2018-2019,Rabi,Nirmal,Mudhole,Wheat,157,0
2018-2019,Rabi,Nirmal,Basar,Wheat,658,0
2018-2019,Rabi,Nirmal,Lokeshwaram,Wheat,28,0
2018-2019,Rabi,Nirmal,Kuntala,Wheat,21,2
2018-2019,Rabi,Nirmal,Narsapur G,Wheat,6,8
2018-2019,Rabi,Nirmal,Dilawarpur,Wheat,35,0
2018-2019,Rabi,Nirmal,Nirmal Urban,Wheat,34,0
2018-2019,Rabi,Nirmal,Nirmal Rural,Wheat,0,0
2018-2019,Rabi,Nirmal,Soan,Wheat,23,0
2018-2019,Rabi,Nirmal,Sarangapur,Wheat,12,0
2018-2019,Rabi,Nirmal,Laxmanchanda,Wheat,0,0
2018-2019,Rabi,Nirmal,Mamda,Wheat,0,0
2018-2019,Rabi,Nirmal,Khanapur,Wheat,0,0
2018-2019,Rabi,Nirmal,Pembi,Wheat,0,0
2018-2019,Rabi,Nirmal,Kaddam,Wheat,1,0
2018-2019,Rabi,Nirmal,Dasturabad ,Wheat,0,0
2018-2019,Rabi,Nirmal,Kubeer,Jowar,512,293
2018-2019,Rabi,Nirmal,Bhainsa,Jowar,675,117
2018-2019,Rabi,Nirmal,Tanoor,Jowar,605,0
2018-2019,Rabi,Nirmal,Mudhole,Jowar,735,0
2018-2019,Rabi,Nirmal,Basar,Jowar,518,0
2018-2019,Rabi,Nirmal,Lokeshwaram,Jowar,35,0
2018-2019,Rabi,Nirmal,Kuntala,Jowar,58,10
2018-2019,Rabi,Nirmal,Narsapur G,Jowar,94,220
2018-2019,Rabi,Nirmal,Dilawarpur,Jowar,201,350
2018-2019,Rabi,Nirmal,Nirmal Urban,Jowar,55,0
2018-2019,Rabi,Nirmal,Nirmal Rural,Jowar,0,0
2018-2019,Rabi,Nirmal,Soan,Jowar,64,21
2018-2019,Rabi,Nirmal,Sarangapur,Jowar,28,0
2018-2019,Rabi,Nirmal,Laxmanchanda,Jowar,69,26
2018-2019,Rabi,Nirmal,Mamda,Jowar,7,0
2018-2019,Rabi,Nirmal,Khanapur,Jowar,7,0
2018-2019,Rabi,Nirmal,Pembi,Jowar,9,0
2018-2019,Rabi,Nirmal,Kaddam,Jowar,18,4
2018-2019,Rabi,Nirmal,Dasturabad ,Jowar,1,0
2018-2019,Rabi,Nirmal,Kubeer,Bajra,0,0
2018-2019,Rabi,Nirmal,Bhainsa,Bajra,8,0
2018-2019,Rabi,Nirmal,Tanoor,Bajra,19,0
2018-2019,Rabi,Nirmal,Mudhole,Bajra,54,0
2018-2019,Rabi,Nirmal,Basar,Bajra,118,0
2018-2019,Rabi,Nirmal,Lokeshwaram,Bajra,77,0
2018-2019,Rabi,Nirmal,Kuntala,Bajra,43,0
2018-2019,Rabi,Nirmal,Narsapur G,Bajra,74,0
2018-2019,Rabi,Nirmal,Dilawarpur,Bajra,294,0
2018-2019,Rabi,Nirmal,Nirmal Urban,Bajra,27,0
2018-2019,Rabi,Nirmal,Nirmal Rural,Bajra,1,0
2018-2019,Rabi,Nirmal,Soan,Bajra,183,0
