Districts,Exchanges,Telephone Connections,Public Telephones
ADILABAD,17,3578,121
BHADRADRI,44,9734,283
HYDERABAD,171,283744,4543
JAGTIAL ,26,3172,15
JANGAON ,16,1107,36
JAYASHANKAR ,15,1349,0
JOGULAMBA ,18,1674,54
KAMAREDDY ,30,5178,225
KARIMNAGAR ,40,11952,0
KHAMMAM ,122,17276,185
KOMARAM BHEEM ,11,1525,0
MAHABUBABAD,24,1779,85
MAHABUBNAGAR,45,8049,221
MANCHERIAL ,29,6887,0
MEDAK ,27,2677,30
MEDCHAL,13,21850,0
NAGARKURNOOL ,35,3075,100
NALGONDA ,69,11514,0
NIRMAL ,30,2416,32
NIZAMABAD ,81,20222,160
PEDDAPALLI ,8,3000,50
RAJANNA ,41,2169,40
RANGAREDDY ,37,36792,0
SANGAREDDY ,74,11522,122
SIDDIPET ,14,3795,0
SURYAPET ,43,5519,0
VIKARABAD ,26,3380,50
WANAPARTHY ,22,2250,88
WARANGAL (R) ,23,1518,96
WARANGAL (U),31,13619,167
YADADRI ,38,5218,26
