Name of the Municiplaity/corporation,Ward No.,Ward reserved for,Total No. of Voters including service voters in the ward,Total Votes Polled (excluding PBs) in the ward,No. of Postal Ballots Polled in the ward,No. of Tendered Votes Polled in the ward,No. of Valid Votes (including PBs) in the ward,No. of Rejected Votes Polled (including PBs) in the ward,No. of Votes Polled to NOTA (including PBs) in the ward,Sl.No. of the Candidate in the ward,Name of the Contesting Candidate in the ward,No. of Valid Votes Secured (including PBs) by the candidate,Party Affiliation if any,Result
Achampet,Ward  1,BC(G),1087,720,0,0,707,13,0,1,ANANTHAGIRI CHARY BYALAMPET,19,BJP,
Achampet,Ward  1,BC(G),1087,720,0,0,707,13,0,2,P CHANDRASHEKAR,270,TRS,
Achampet,Ward  1,BC(G),1087,720,0,0,707,13,0,3,BAIRAMONI GOWRI SHANKAR,401,INC,Elected
Achampet,Ward  1,BC(G),1087,720,0,0,707,13,0,4,M D RAFI,17,INDEPENDENT,
Achampet,Ward  2,UR(W),1105,850,0,0,847,1,2,1,R KOUSLYA BAI,126,INC,
Achampet,Ward  2,UR(W),1105,850,0,0,847,1,2,2,MANTRALA ROOPA,188,BJP,
Achampet,Ward  2,UR(W),1105,850,0,0,847,1,2,3,SUNKARI NIRMALA,516,TRS,Elected
Achampet,Ward  2,UR(W),1105,850,0,0,847,1,2,4,VIJAYALAKSHMI GANNOJU,17,INDEPENDENT,
Achampet,Ward  3,ST(G),941,663,0,0,649,10,4,1,MUDAVATH MAHESH,79,BJP,
Achampet,Ward  3,ST(G),941,663,0,0,649,10,4,2,RAMAVATH BHASHA,256,INC,
Achampet,Ward  3,ST(G),941,663,0,0,649,10,4,3,SOMLA RAMAVATH,314,TRS,Elected
Achampet,Ward  4,BC(W),961,629,0,0,618,9,2,1,ZEENATH BEGUM,238,INC,
Achampet,Ward  4,BC(W),961,629,0,0,618,9,2,2,MAHESHWARI PASUNOORI,26,BJP,
Achampet,Ward  4,BC(W),961,629,0,0,618,9,2,3,MEHARAJ BEGUM,354,TRS,Elected
Achampet,Ward  5,BC(W),975,672,0,0,659,9,4,1,AKULA LAVANYA,532,TRS,Elected
Achampet,Ward  5,BC(W),975,672,0,0,659,9,4,2,KAPILAVAI JEEVANAJYOTHI,104,INC,
Achampet,Ward  5,BC(W),975,672,0,0,659,9,4,3,SUNITHA UPPUNUNTHALA,23,BJP,
Achampet,Ward  6,BC(G),939,720,0,0,697,20,3,1,GADDAM RAMESH,389,TRS,Elected
Achampet,Ward  6,BC(G),939,720,0,0,697,20,3,2,DODLA MAHESH,240,INC,
Achampet,Ward  6,BC(G),939,720,0,0,697,20,3,3,BAYYA RAJU,68,BJP,
Achampet,Ward  7,UR(W),952,762,0,0,736,24,2,1,NISHAD,74,BJP,
Achampet,Ward  7,UR(W),952,762,0,0,736,24,2,2,NURI BEGUM,393,INC,Elected
Achampet,Ward  7,UR(W),952,762,0,0,736,24,2,3,MAHAMUDA BEGUM,269,TRS,
Achampet,Ward  8,SC(W),1107,796,4,0,777,18,5,1,KRISHNAVENI MOTHE,42,BJP,
Achampet,Ward  8,SC(W),1107,796,4,0,777,18,5,2,CHITTAMMA REVALLI,486,INC,Elected
Achampet,Ward  8,SC(W),1107,796,4,0,777,18,5,3,REVELLI SRUJANA,249,TRS,
Achampet,Ward  9,ST(W),1118,719,0,0,707,9,3,1,PATHLAVATH SUGUNAMMA,319,BJP,Elected
Achampet,Ward  9,ST(W),1118,719,0,0,707,9,3,2,MUDAVATH USHARANI,86,INC,
Achampet,Ward  9,ST(W),1118,719,0,0,707,9,3,3,LAVUDYA PRIYANKA,302,TRS,
Achampet,Ward  10,UR(W),1214,736,0,0,727,4,5,1,KUPPIREDDY SUNITHA,415,INC,Elected
Achampet,Ward  10,UR(W),1214,736,0,0,727,4,5,2,GADE BHIMARANI,287,TRS,
Achampet,Ward  10,UR(W),1214,736,0,0,727,4,5,3,BALMURU JANAKI,25,BJP,
Achampet,Ward  11,UR(W),952,626,0,0,623,3,0,1,B ARUNA,293,TRS,
Achampet,Ward  11,UR(W),952,626,0,0,623,3,0,2,ALIVELA C,24,BJP,
Achampet,Ward  11,UR(W),952,626,0,0,623,3,0,3,MADUNAGULA SANDHYA,306,INC,Elected
Achampet,Ward  12,UR(W),940,611,0,0,597,7,7,1,KHAIRAATH ALI,112,INC,
Achampet,Ward  12,UR(W),940,611,0,0,597,7,7,2,CHEPURI TEJASHWINI,89,BJP,
Achampet,Ward  12,UR(W),940,611,0,0,597,7,7,3,MAHMAD KHAJABEE,396,TRS,Elected
Achampet,Ward  13,SC(G),1078,780,0,0,767,5,8,1,ANTHATI BALAIAH,25,BJP,
Achampet,Ward  13,SC(G),1078,780,0,0,767,5,8,2,ANTHATI SHIVA KRISHNA,409,TRS,Elected
Achampet,Ward  13,SC(G),1078,780,0,0,767,5,8,3,RAVINDAR PUTTAPAGA,333,INC,
Achampet,Ward  14,UR(G),1088,761,0,0,743,8,10,1,GARLAPATI SRINIVASULU,367,INC,Elected
Achampet,Ward  14,UR(G),1088,761,0,0,743,8,10,2,PULIJALA RAMESH,347,TRS,
Achampet,Ward  14,UR(G),1088,761,0,0,743,8,10,3,RANGINENI RAVINDER,29,BJP,
Achampet,Ward  15,UR(G),1106,754,0,0,738,14,2,1,KANOJU MANOHARA PRASAD,355,TRS,Elected
Achampet,Ward  15,UR(G),1106,754,0,0,738,14,2,2,MAHAMMED AHMED ALI,194,INC,
Achampet,Ward  15,UR(G),1106,754,0,0,738,14,2,3,MANDIKARI BALAJI,189,BJP,
