District,Mandal,Date,Rain (mm),Min Humidity (%),Max Humidity (%)
Adilabad,Adilabad Rural,01-Oct-21,0.0,44.8,92.1
Adilabad,Adilabad Rural,02-Oct-21,50.5,51.1,86.8
Adilabad,Adilabad Rural,03-Oct-21,0.0,68.9,87.9
Adilabad,Adilabad Rural,04-Oct-21,0.0,49.4,84.7
Adilabad,Adilabad Rural,05-Oct-21,0.0,56.7,83.6
Adilabad,Adilabad Rural,06-Oct-21,0.0,56.1,86.0
Adilabad,Adilabad Rural,07-Oct-21,0.0,57.6,85.5
Adilabad,Adilabad Rural,08-Oct-21,6.3,51.1,85.4
Adilabad,Adilabad Rural,09-Oct-21,0.0,46.7,83.8
Adilabad,Adilabad Rural,10-Oct-21,0.0,62.4,85.2
Adilabad,Adilabad Rural,11-Oct-21,0.0,35.9,84.8
Adilabad,Adilabad Rural,12-Oct-21,0.0,34.8,93.6
Adilabad,Adilabad Rural,13-Oct-21,0.0,38.8,85.6
Adilabad,Adilabad Rural,14-Oct-21,0.0,38.3,83.5
Adilabad,Adilabad Rural,15-Oct-21,0.0,28.7,84.0
Adilabad,Adilabad Rural,16-Oct-21,28.3,40.0,76.8
Adilabad,Adilabad Rural,17-Oct-21,4.5,66.1,100.0
Adilabad,Adilabad Rural,18-Oct-21,0.0,65.6,99.1
Adilabad,Adilabad Rural,19-Oct-21,0.0,60.6,85.4
Adilabad,Adilabad Rural,20-Oct-21,0.0,37.8,79.1
Adilabad,Adilabad Rural,21-Oct-21,0.0,43.8,78.7
Adilabad,Adilabad Rural,22-Oct-21,0.0,35.5,79.1
Adilabad,Adilabad Rural,23-Oct-21,0.0,29.5,78.9
Adilabad,Adilabad Rural,24-Oct-21,0.0,32.9,79.4
Adilabad,Adilabad Rural,25-Oct-21,0.0,40.4,79.7
Adilabad,Adilabad Rural,26-Oct-21,0.0,36.4,79.1
Adilabad,Adilabad Rural,27-Oct-21,0.0,36.8,79.2
Adilabad,Adilabad Rural,28-Oct-21,0.0,41.9,80.0
Adilabad,Adilabad Rural,29-Oct-21,0.0,38.5,79.5
Adilabad,Adilabad Rural,30-Oct-21,0.0,42.5,81.3
Adilabad,Adilabad Rural,31-Oct-21,0.0,39.2,82.9
Adilabad,Adilabad Urban,01-Oct-21,0.0,53.1,99.2
Adilabad,Adilabad Urban,02-Oct-21,16.7,42.3,99.7
Adilabad,Adilabad Urban,03-Oct-21,0.0,65.7,99.7
Adilabad,Adilabad Urban,04-Oct-21,0.5,39.8,99.3
Adilabad,Adilabad Urban,05-Oct-21,0.0,49.0,99.1
Adilabad,Adilabad Urban,06-Oct-21,0.0,60.6,99.2
Adilabad,Adilabad Urban,07-Oct-21,0.0,63.0,99.2
Adilabad,Adilabad Urban,08-Oct-21,0.0,44.0,99.1
Adilabad,Adilabad Urban,09-Oct-21,0.0,41.2,98.6
Adilabad,Adilabad Urban,10-Oct-21,16.1,55.0,99.4
Adilabad,Adilabad Urban,11-Oct-21,0.0,37.2,99.2
Adilabad,Adilabad Urban,12-Oct-21,0.0,31.5,98.4
Adilabad,Adilabad Urban,13-Oct-21,0.0,34.2,98.5
Adilabad,Adilabad Urban,14-Oct-21,0.0,35.1,98.2
Adilabad,Adilabad Urban,15-Oct-21,0.0,28.2,98.2
Adilabad,Adilabad Urban,16-Oct-21,22.2,37.7,99.0
Adilabad,Adilabad Urban,17-Oct-21,7.6,67.1,99.6
Adilabad,Adilabad Urban,18-Oct-21,2.0,64.3,99.7
Adilabad,Adilabad Urban,19-Oct-21,0.2,65.2,99.1
Adilabad,Adilabad Urban,20-Oct-21,0.0,32.8,98.2
Adilabad,Adilabad Urban,21-Oct-21,0.0,36.9,98.7
Adilabad,Adilabad Urban,22-Oct-21,0.0,30.9,98.4
Adilabad,Adilabad Urban,23-Oct-21,0.0,24.9,98.4
Adilabad,Adilabad Urban,24-Oct-21,0.0,28.9,98.8
Adilabad,Adilabad Urban,25-Oct-21,0.0,30.9,98.8
Adilabad,Adilabad Urban,26-Oct-21,0.0,26.2,98.5
Adilabad,Adilabad Urban,27-Oct-21,0.0,29.9,98.7
Adilabad,Adilabad Urban,28-Oct-21,0.0,33.9,98.9
Adilabad,Adilabad Urban,29-Oct-21,0.0,31.3,98.6
