district,mandal,village,raw_material_type,unit_name,application_filed_date
Mahbubnagar,Jadcherla,Polepalle,COAL,Aurobindo Pharma Limited Unit 7,2021-04-09T12:21:47.93+05:30
Nalgonda,Chityala,Veliminedu,COAL,Arene Life Sciences Limited Unit 2,2021-04-20T10:57:16.18+05:30
Asifabad,Rebbana,Pulikunta,COAL,M/s SRINIVASA LAXMI CLAY PIPE INDUSTRIES,2021-04-24T10:47:55.09+05:30
Mahabubabad,Maripeda,Maripeda,ETHANOL,VIDYA HERBS,2021-04-22T19:18:19.58+05:30
Mancherial,Mandamarri,Andgulapet,COAL,M/s SRINIVASA LAXMI CERAMICS,2021-04-24T10:52:48.817+05:30
Sangareddy,Patancheru,Pashamylaram,COAL,Arene Life Sciences Limited,2021-04-15T22:42:38.147+05:30
Sangareddy,Patancheru,Pashamylaram,COAL,VIRUPAKSHA ORGANICS LIMITED UNIT-2,2021-04-16T11:18:12.593+05:30
Sangareddy,Patancheru,Kardanur,COAL,"MSN LABORATORIES PVT LTD,UNIT-II",2021-04-08T13:25:37.543+05:30
Yadadri,Pochampalle,Dothigudem,ETHANOL,ARCHIMEDIS LABORATORIES PVT LTD,2021-04-24T12:07:14.057+05:30
Yadadri,Pochampalle,Dothigudem,COAL,S V R LABORATORIES PRIVATE LIMITED,2021-04-22T16:42:59.303+05:30
Yadadri,Choutuppal,Swamulavari Lingotam,COAL,Maithri Laboratories Private Limited Unit-II,2021-04-15T12:18:53.407+05:30
