year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Kharif,Khammam,Raghunadhapalem,Paddy,649,972
2017-2018,Kharif,Khammam,Khammam (U),Paddy,395,535
2017-2018,Kharif,Khammam,Kamepalli,Paddy,1462,1438
2017-2018,Kharif,Khammam,Kusumanchi,Paddy,3888,3526
2017-2018,Kharif,Khammam,Nelakondapalli,Paddy,4324,4050
2017-2018,Kharif,Khammam,Tirumalaipalem,Paddy,1502,2845
2017-2018,Kharif,Khammam,Khammam (R),Paddy,1285,1258
2017-2018,Kharif,Khammam,Madhira,Paddy,1576,1449
2017-2018,Kharif,Khammam,Bonakal,Paddy,1088,1243
2017-2018,Kharif,Khammam,Chinthakani,Paddy,1694,1407
2017-2018,Kharif,Khammam,Mudigonda,Paddy,2623,1828
2017-2018,Kharif,Khammam,Yerrupalem,Paddy,3664,3139
2017-2018,Kharif,Khammam,Konijerla,Paddy,1292,1063
2017-2018,Kharif,Khammam,Wyra,Paddy,3987,802
2017-2018,Kharif,Khammam,Singareni,Paddy,1267,1239
2017-2018,Kharif,Khammam,Enkoor,Paddy,1514,1119
2017-2018,Kharif,Khammam,Sathupalli,Paddy,6501,6458
2017-2018,Kharif,Khammam,Vemsoor,Paddy,5117,4892
2017-2018,Kharif,Khammam,Penuballi,Paddy,6864,6368
2017-2018,Kharif,Khammam,Kalluru,Paddy,7382,7430
2017-2018,Kharif,Khammam,Thallada,Paddy,4080,3145
2017-2018,Kharif,Khammam,Raghunadhapalem,Bajra,0,0
2017-2018,Kharif,Khammam,Khammam (U),Bajra,0,0
2017-2018,Kharif,Khammam,Kamepalli,Bajra,0,0
2017-2018,Kharif,Khammam,Kusumanchi,Bajra,0,0
2017-2018,Kharif,Khammam,Nelakondapalli,Bajra,0,0
2017-2018,Kharif,Khammam,Tirumalaipalem,Bajra,2,10
2017-2018,Kharif,Khammam,Khammam (R),Bajra,0,0
2017-2018,Kharif,Khammam,Madhira,Bajra,0,0
2017-2018,Kharif,Khammam,Bonakal,Bajra,0,0
2017-2018,Kharif,Khammam,Chinthakani,Bajra,0,0
2017-2018,Kharif,Khammam,Mudigonda,Bajra,0,0
2017-2018,Kharif,Khammam,Yerrupalem,Bajra,0,0
2017-2018,Kharif,Khammam,Konijerla,Bajra,0,0
2017-2018,Kharif,Khammam,Wyra,Bajra,0,0
2017-2018,Kharif,Khammam,Singareni,Bajra,0,0
2017-2018,Kharif,Khammam,Enkoor,Bajra,0,0
2017-2018,Kharif,Khammam,Sathupalli,Bajra,0,0
2017-2018,Kharif,Khammam,Vemsoor,Bajra,0,0
2017-2018,Kharif,Khammam,Penuballi,Bajra,0,0
2017-2018,Kharif,Khammam,Kalluru,Bajra,0,0
2017-2018,Kharif,Khammam,Thallada,Bajra,0,0
2017-2018,Kharif,Khammam,Raghunadhapalem,Maize,108,144
2017-2018,Kharif,Khammam,Khammam (U),Maize,61,193
2017-2018,Kharif,Khammam,Kamepalli,Maize,45,57
2017-2018,Kharif,Khammam,Kusumanchi,Maize,39,15
2017-2018,Kharif,Khammam,Nelakondapalli,Maize,108,109
2017-2018,Kharif,Khammam,Tirumalaipalem,Maize,23,134
2017-2018,Kharif,Khammam,Khammam (R),Maize,192,209
2017-2018,Kharif,Khammam,Madhira,Maize,203,221
2017-2018,Kharif,Khammam,Bonakal,Maize,352,441
2017-2018,Kharif,Khammam,Chinthakani,Maize,1265,1118
2017-2018,Kharif,Khammam,Mudigonda,Maize,733,517
2017-2018,Kharif,Khammam,Yerrupalem,Maize,328,351
2017-2018,Kharif,Khammam,Konijerla,Maize,42,130
2017-2018,Kharif,Khammam,Wyra,Maize,44,35
2017-2018,Kharif,Khammam,Singareni,Maize,185,255
2017-2018,Kharif,Khammam,Enkoor,Maize,66,45
2017-2018,Kharif,Khammam,Sathupalli,Maize,451,554
2017-2018,Kharif,Khammam,Vemsoor,Maize,73,85
2017-2018,Kharif,Khammam,Penuballi,Maize,8,25
2017-2018,Kharif,Khammam,Kalluru,Maize,13,12
2017-2018,Kharif,Khammam,Thallada,Maize,25,75
2017-2018,Kharif,Khammam,Raghunadhapalem,Green Gram,190,354
2017-2018,Kharif,Khammam,Khammam (U),Green Gram,83,193
2017-2018,Kharif,Khammam,Kamepalli,Green Gram,21,11
2017-2018,Kharif,Khammam,Kusumanchi,Green Gram,1535,1859
2017-2018,Kharif,Khammam,Nelakondapalli,Green Gram,885,1176
2017-2018,Kharif,Khammam,Tirumalaipalem,Green Gram,1930,1157
2017-2018,Kharif,Khammam,Khammam (R),Green Gram,276,467
2017-2018,Kharif,Khammam,Madhira,Green Gram,181,94
2017-2018,Kharif,Khammam,Bonakal,Green Gram,229,81
2017-2018,Kharif,Khammam,Chinthakani,Green Gram,742,482
2017-2018,Kharif,Khammam,Mudigonda,Green Gram,291,503
2017-2018,Kharif,Khammam,Yerrupalem,Green Gram,89,232
2017-2018,Kharif,Khammam,Konijerla,Green Gram,709,811
2017-2018,Kharif,Khammam,Wyra,Green Gram,206,1265
2017-2018,Kharif,Khammam,Singareni,Green Gram,38,42
2017-2018,Kharif,Khammam,Enkoor,Green Gram,56,74
2017-2018,Kharif,Khammam,Sathupalli,Green Gram,16,16
2017-2018,Kharif,Khammam,Vemsoor,Green Gram,22,49
2017-2018,Kharif,Khammam,Penuballi,Green Gram,35,60
2017-2018,Kharif,Khammam,Kalluru,Green Gram,371,778
2017-2018,Kharif,Khammam,Thallada,Green Gram,363,385
2017-2018,Kharif,Khammam,Raghunadhapalem,Black Gram,0,0
2017-2018,Kharif,Khammam,Khammam (U),Black Gram,0,0
2017-2018,Kharif,Khammam,Kamepalli,Black Gram,0,0
2017-2018,Kharif,Khammam,Kusumanchi,Black Gram,0,0
2017-2018,Kharif,Khammam,Nelakondapalli,Black Gram,0,0
2017-2018,Kharif,Khammam,Tirumalaipalem,Black Gram,2,0
2017-2018,Kharif,Khammam,Khammam (R),Black Gram,0,0
2017-2018,Kharif,Khammam,Madhira,Black Gram,9,26
2017-2018,Kharif,Khammam,Bonakal,Black Gram,0,0
2017-2018,Kharif,Khammam,Chinthakani,Black Gram,0,0
2017-2018,Kharif,Khammam,Mudigonda,Black Gram,0,0
2017-2018,Kharif,Khammam,Yerrupalem,Black Gram,9,1
2017-2018,Kharif,Khammam,Konijerla,Black Gram,0,15
2017-2018,Kharif,Khammam,Wyra,Black Gram,0,0
2017-2018,Kharif,Khammam,Singareni,Black Gram,0,0
2017-2018,Kharif,Khammam,Enkoor,Black Gram,0,0
2017-2018,Kharif,Khammam,Sathupalli,Black Gram,0,14
2017-2018,Kharif,Khammam,Vemsoor,Black Gram,9,25
2017-2018,Kharif,Khammam,Penuballi,Black Gram,0,0
2017-2018,Kharif,Khammam,Kalluru,Black Gram,28,81
2017-2018,Kharif,Khammam,Thallada,Black Gram,0,2
2017-2018,Kharif,Khammam,Raghunadhapalem,Red Gram,93,72
2017-2018,Kharif,Khammam,Khammam (U),Red Gram,43,32
2017-2018,Kharif,Khammam,Kamepalli,Red Gram,38,39
2017-2018,Kharif,Khammam,Kusumanchi,Red Gram,255,430
2017-2018,Kharif,Khammam,Nelakondapalli,Red Gram,232,690
2017-2018,Kharif,Khammam,Tirumalaipalem,Red Gram,231,262
2017-2018,Kharif,Khammam,Khammam (R),Red Gram,118,149
2017-2018,Kharif,Khammam,Madhira,Red Gram,128,107
2017-2018,Kharif,Khammam,Bonakal,Red Gram,112,39
2017-2018,Kharif,Khammam,Chinthakani,Red Gram,103,114
2017-2018,Kharif,Khammam,Mudigonda,Red Gram,164,274
2017-2018,Kharif,Khammam,Yerrupalem,Red Gram,86,138
2017-2018,Kharif,Khammam,Konijerla,Red Gram,32,103
2017-2018,Kharif,Khammam,Wyra,Red Gram,14,4
2017-2018,Kharif,Khammam,Singareni,Red Gram,127,98
2017-2018,Kharif,Khammam,Enkoor,Red Gram,28,32
2017-2018,Kharif,Khammam,Sathupalli,Red Gram,7,13
2017-2018,Kharif,Khammam,Vemsoor,Red Gram,13,34
2017-2018,Kharif,Khammam,Penuballi,Red Gram,16,0
2017-2018,Kharif,Khammam,Kalluru,Red Gram,76,238
2017-2018,Kharif,Khammam,Thallada,Red Gram,92,71
2017-2018,Kharif,Khammam,Raghunadhapalem,Cow Gram,0,0
2017-2018,Kharif,Khammam,Khammam (U),Cow Gram,0,0
2017-2018,Kharif,Khammam,Kamepalli,Cow Gram,0,0
2017-2018,Kharif,Khammam,Kusumanchi,Cow Gram,0,0
2017-2018,Kharif,Khammam,Nelakondapalli,Cow Gram,0,0
2017-2018,Kharif,Khammam,Tirumalaipalem,Cow Gram,2,0
2017-2018,Kharif,Khammam,Khammam (R),Cow Gram,0,0
2017-2018,Kharif,Khammam,Madhira,Cow Gram,0,0
2017-2018,Kharif,Khammam,Bonakal,Cow Gram,0,0
2017-2018,Kharif,Khammam,Chinthakani,Cow Gram,0,0
2017-2018,Kharif,Khammam,Mudigonda,Cow Gram,0,0
2017-2018,Kharif,Khammam,Yerrupalem,Cow Gram,0,0
2017-2018,Kharif,Khammam,Konijerla,Cow Gram,0,0
2017-2018,Kharif,Khammam,Wyra,Cow Gram,0,0
2017-2018,Kharif,Khammam,Singareni,Cow Gram,0,0
2017-2018,Kharif,Khammam,Enkoor,Cow Gram,0,0
2017-2018,Kharif,Khammam,Sathupalli,Cow Gram,0,0
2017-2018,Kharif,Khammam,Vemsoor,Cow Gram,0,0
2017-2018,Kharif,Khammam,Penuballi,Cow Gram,0,0
2017-2018,Kharif,Khammam,Kalluru,Cow Gram,0,0
2017-2018,Kharif,Khammam,Thallada,Cow Gram,0,0
2017-2018,Kharif,Khammam,Raghunadhapalem,Groundnut,0,0
2017-2018,Kharif,Khammam,Khammam (U),Groundnut,0,0
2017-2018,Kharif,Khammam,Kamepalli,Groundnut,0,0
2017-2018,Kharif,Khammam,Kusumanchi,Groundnut,124,64
2017-2018,Kharif,Khammam,Nelakondapalli,Groundnut,0,0
2017-2018,Kharif,Khammam,Tirumalaipalem,Groundnut,96,38
2017-2018,Kharif,Khammam,Khammam (R),Groundnut,0,0
2017-2018,Kharif,Khammam,Madhira,Groundnut,0,0
2017-2018,Kharif,Khammam,Bonakal,Groundnut,0,0
2017-2018,Kharif,Khammam,Chinthakani,Groundnut,0,0
2017-2018,Kharif,Khammam,Mudigonda,Groundnut,0,0
2017-2018,Kharif,Khammam,Yerrupalem,Groundnut,4,0
2017-2018,Kharif,Khammam,Konijerla,Groundnut,0,0
2017-2018,Kharif,Khammam,Wyra,Groundnut,0,0
2017-2018,Kharif,Khammam,Singareni,Groundnut,1,0
2017-2018,Kharif,Khammam,Enkoor,Groundnut,0,0
2017-2018,Kharif,Khammam,Sathupalli,Groundnut,0,0
2017-2018,Kharif,Khammam,Vemsoor,Groundnut,0,0
2017-2018,Kharif,Khammam,Penuballi,Groundnut,0,0
2017-2018,Kharif,Khammam,Kalluru,Groundnut,0,0
2017-2018,Kharif,Khammam,Thallada,Groundnut,0,0
2017-2018,Kharif,Khammam,Raghunadhapalem,Sesamum,0,0
2017-2018,Kharif,Khammam,Khammam (U),Sesamum,0,0
2017-2018,Kharif,Khammam,Kamepalli,Sesamum,0,0
2017-2018,Kharif,Khammam,Kusumanchi,Sesamum,0,0
2017-2018,Kharif,Khammam,Nelakondapalli,Sesamum,0,0
2017-2018,Kharif,Khammam,Tirumalaipalem,Sesamum,0,0
2017-2018,Kharif,Khammam,Khammam (R),Sesamum,0,0
2017-2018,Kharif,Khammam,Madhira,Sesamum,11,0
2017-2018,Kharif,Khammam,Bonakal,Sesamum,0,0
2017-2018,Kharif,Khammam,Chinthakani,Sesamum,0,0
2017-2018,Kharif,Khammam,Mudigonda,Sesamum,0,0
2017-2018,Kharif,Khammam,Yerrupalem,Sesamum,0,0
2017-2018,Kharif,Khammam,Konijerla,Sesamum,0,0
2017-2018,Kharif,Khammam,Wyra,Sesamum,0,0
2017-2018,Kharif,Khammam,Singareni,Sesamum,0,0
2017-2018,Kharif,Khammam,Enkoor,Sesamum,0,0
2017-2018,Kharif,Khammam,Sathupalli,Sesamum,0,0
2017-2018,Kharif,Khammam,Vemsoor,Sesamum,0,0
2017-2018,Kharif,Khammam,Penuballi,Sesamum,0,0
2017-2018,Kharif,Khammam,Kalluru,Sesamum,3,0
2017-2018,Kharif,Khammam,Thallada,Sesamum,0,0
2017-2018,Kharif,Khammam,Raghunadhapalem,Soyabean,0,3
2017-2018,Kharif,Khammam,Khammam (U),Soyabean,0,0
2017-2018,Kharif,Khammam,Kamepalli,Soyabean,0,0
2017-2018,Kharif,Khammam,Kusumanchi,Soyabean,0,0
2017-2018,Kharif,Khammam,Nelakondapalli,Soyabean,0,0
2017-2018,Kharif,Khammam,Tirumalaipalem,Soyabean,1,3
2017-2018,Kharif,Khammam,Khammam (R),Soyabean,0,0
2017-2018,Kharif,Khammam,Madhira,Soyabean,1,0
2017-2018,Kharif,Khammam,Bonakal,Soyabean,0,0
2017-2018,Kharif,Khammam,Chinthakani,Soyabean,0,0
2017-2018,Kharif,Khammam,Mudigonda,Soyabean,0,0
2017-2018,Kharif,Khammam,Yerrupalem,Soyabean,1,5
2017-2018,Kharif,Khammam,Konijerla,Soyabean,0,0
2017-2018,Kharif,Khammam,Wyra,Soyabean,0,0
2017-2018,Kharif,Khammam,Singareni,Soyabean,0,0
2017-2018,Kharif,Khammam,Enkoor,Soyabean,0,0
2017-2018,Kharif,Khammam,Sathupalli,Soyabean,0,0
2017-2018,Kharif,Khammam,Vemsoor,Soyabean,0,0
2017-2018,Kharif,Khammam,Penuballi,Soyabean,0,0
2017-2018,Kharif,Khammam,Kalluru,Soyabean,2,0
2017-2018,Kharif,Khammam,Thallada,Soyabean,0,0
2017-2018,Kharif,Khammam,Raghunadhapalem,Mesta,0,0
2017-2018,Kharif,Khammam,Khammam (U),Mesta,0,0
2017-2018,Kharif,Khammam,Kamepalli,Mesta,0,0
2017-2018,Kharif,Khammam,Kusumanchi,Mesta,1,0
2017-2018,Kharif,Khammam,Nelakondapalli,Mesta,0,0
2017-2018,Kharif,Khammam,Tirumalaipalem,Mesta,0,0
2017-2018,Kharif,Khammam,Khammam (R),Mesta,0,0
2017-2018,Kharif,Khammam,Madhira,Mesta,0,0
2017-2018,Kharif,Khammam,Bonakal,Mesta,0,0
2017-2018,Kharif,Khammam,Chinthakani,Mesta,0,0
2017-2018,Kharif,Khammam,Mudigonda,Mesta,0,0
2017-2018,Kharif,Khammam,Yerrupalem,Mesta,0,0
2017-2018,Kharif,Khammam,Konijerla,Mesta,0,0
2017-2018,Kharif,Khammam,Wyra,Mesta,0,0
2017-2018,Kharif,Khammam,Singareni,Mesta,0,0
2017-2018,Kharif,Khammam,Enkoor,Mesta,0,0
2017-2018,Kharif,Khammam,Sathupalli,Mesta,0,0
2017-2018,Kharif,Khammam,Vemsoor,Mesta,0,0
2017-2018,Kharif,Khammam,Penuballi,Mesta,0,0
2017-2018,Kharif,Khammam,Kalluru,Mesta,0,0
2017-2018,Kharif,Khammam,Thallada,Mesta,0,0
2017-2018,Kharif,Khammam,Raghunadhapalem,Chillies,2455,2420
2017-2018,Kharif,Khammam,Khammam (U),Chillies,135,199
2017-2018,Kharif,Khammam,Kamepalli,Chillies,2347,2146
2017-2018,Kharif,Khammam,Kusumanchi,Chillies,1745,1358
2017-2018,Kharif,Khammam,Nelakondapalli,Chillies,202,281
2017-2018,Kharif,Khammam,Tirumalaipalem,Chillies,2093,2396
2017-2018,Kharif,Khammam,Khammam (R),Chillies,1510,1076
2017-2018,Kharif,Khammam,Madhira,Chillies,947,1050
2017-2018,Kharif,Khammam,Bonakal,Chillies,849,588
2017-2018,Kharif,Khammam,Chinthakani,Chillies,510,720
2017-2018,Kharif,Khammam,Mudigonda,Chillies,854,936
2017-2018,Kharif,Khammam,Yerrupalem,Chillies,863,1040
2017-2018,Kharif,Khammam,Konijerla,Chillies,1080,804
2017-2018,Kharif,Khammam,Wyra,Chillies,293,436
2017-2018,Kharif,Khammam,Singareni,Chillies,1033,1030
2017-2018,Kharif,Khammam,Enkoor,Chillies,1742,1272
2017-2018,Kharif,Khammam,Sathupalli,Chillies,2,0
2017-2018,Kharif,Khammam,Vemsoor,Chillies,0,2
2017-2018,Kharif,Khammam,Penuballi,Chillies,77,0
2017-2018,Kharif,Khammam,Kalluru,Chillies,268,208
2017-2018,Kharif,Khammam,Thallada,Chillies,612,643
2017-2018,Kharif,Khammam,Raghunadhapalem,Cotton,7277,7109
2017-2018,Kharif,Khammam,Khammam (U),Cotton,912,735
2017-2018,Kharif,Khammam,Kamepalli,Cotton,7002,6469
2017-2018,Kharif,Khammam,Kusumanchi,Cotton,6959,7414
2017-2018,Kharif,Khammam,Nelakondapalli,Cotton,2163,2012
2017-2018,Kharif,Khammam,Tirumalaipalem,Cotton,7029,7225
2017-2018,Kharif,Khammam,Khammam (R),Cotton,5512,5923
2017-2018,Kharif,Khammam,Madhira,Cotton,8667,7194
2017-2018,Kharif,Khammam,Bonakal,Cotton,6352,5615
2017-2018,Kharif,Khammam,Chinthakani,Cotton,6424,6319
2017-2018,Kharif,Khammam,Mudigonda,Cotton,4939,5359
2017-2018,Kharif,Khammam,Yerrupalem,Cotton,6457,5527
2017-2018,Kharif,Khammam,Konijerla,Cotton,6522,7318
2017-2018,Kharif,Khammam,Wyra,Cotton,2242,2247
2017-2018,Kharif,Khammam,Singareni,Cotton,6209,6203
2017-2018,Kharif,Khammam,Enkoor,Cotton,6773,6891
2017-2018,Kharif,Khammam,Sathupalli,Cotton,113,64
2017-2018,Kharif,Khammam,Vemsoor,Cotton,1066,819
2017-2018,Kharif,Khammam,Penuballi,Cotton,1547,899
2017-2018,Kharif,Khammam,Kalluru,Cotton,1998,2370
2017-2018,Kharif,Khammam,Thallada,Cotton,4216,4089
2017-2018,Kharif,Khammam,Raghunadhapalem,Sugarcane,0,0
2017-2018,Kharif,Khammam,Khammam (U),Sugarcane,1,0
2017-2018,Kharif,Khammam,Kamepalli,Sugarcane,0,0
2017-2018,Kharif,Khammam,Kusumanchi,Sugarcane,588,425
2017-2018,Kharif,Khammam,Nelakondapalli,Sugarcane,1411,1037
2017-2018,Kharif,Khammam,Tirumalaipalem,Sugarcane,6,0
2017-2018,Kharif,Khammam,Khammam (R),Sugarcane,22,27
2017-2018,Kharif,Khammam,Madhira,Sugarcane,72,29
2017-2018,Kharif,Khammam,Bonakal,Sugarcane,16,4
2017-2018,Kharif,Khammam,Chinthakani,Sugarcane,7,3
2017-2018,Kharif,Khammam,Mudigonda,Sugarcane,260,126
2017-2018,Kharif,Khammam,Yerrupalem,Sugarcane,34,39
2017-2018,Kharif,Khammam,Konijerla,Sugarcane,35,0
2017-2018,Kharif,Khammam,Wyra,Sugarcane,661,225
2017-2018,Kharif,Khammam,Singareni,Sugarcane,0,
2017-2018,Kharif,Khammam,Enkoor,Sugarcane,95,97
2017-2018,Kharif,Khammam,Sathupalli,Sugarcane,860,586
2017-2018,Kharif,Khammam,Vemsoor,Sugarcane,157,233
2017-2018,Kharif,Khammam,Penuballi,Sugarcane,239,242
2017-2018,Kharif,Khammam,Kalluru,Sugarcane,143,169
2017-2018,Kharif,Khammam,Thallada,Sugarcane,94,168
2017-2018,Kharif,Khammam,Raghunadhapalem,Turmeric,0,0
2017-2018,Kharif,Khammam,Khammam (U),Turmeric,0,0
2017-2018,Kharif,Khammam,Kamepalli,Turmeric,0,1
2017-2018,Kharif,Khammam,Kusumanchi,Turmeric,1,0
2017-2018,Kharif,Khammam,Nelakondapalli,Turmeric,11,0
2017-2018,Kharif,Khammam,Tirumalaipalem,Turmeric,0,0
2017-2018,Kharif,Khammam,Khammam (R),Turmeric,12,0
2017-2018,Kharif,Khammam,Madhira,Turmeric,6,4
2017-2018,Kharif,Khammam,Bonakal,Turmeric,1,0
2017-2018,Kharif,Khammam,Chinthakani,Turmeric,3,0
2017-2018,Kharif,Khammam,Mudigonda,Turmeric,2,0
2017-2018,Kharif,Khammam,Yerrupalem,Turmeric,40,41
2017-2018,Kharif,Khammam,Konijerla,Turmeric,0,0
2017-2018,Kharif,Khammam,Wyra,Turmeric,0,0
2017-2018,Kharif,Khammam,Singareni,Turmeric,1,0
2017-2018,Kharif,Khammam,Enkoor,Turmeric,0,0
2017-2018,Kharif,Khammam,Sathupalli,Turmeric,3,0
2017-2018,Kharif,Khammam,Vemsoor,Turmeric,53,15
2017-2018,Kharif,Khammam,Penuballi,Turmeric,1,0
2017-2018,Kharif,Khammam,Kalluru,Turmeric,1,2
2017-2018,Kharif,Khammam,Thallada,Turmeric,0,0
2017-2018,Kharif,Khammam,Raghunadhapalem,Other crops,884,1172
2017-2018,Kharif,Khammam,Khammam (U),Other crops,353,401
2017-2018,Kharif,Khammam,Kamepalli,Other crops,738,958
2017-2018,Kharif,Khammam,Kusumanchi,Other crops,914,835
2017-2018,Kharif,Khammam,Nelakondapalli,Other crops,1019,593
2017-2018,Kharif,Khammam,Tirumalaipalem,Other crops,579,814
2017-2018,Kharif,Khammam,Khammam (R),Other crops,763,872
2017-2018,Kharif,Khammam,Madhira,Other crops,2819,3075
2017-2018,Kharif,Khammam,Bonakal,Other crops,793,876
2017-2018,Kharif,Khammam,Chinthakani,Other crops,731,651
2017-2018,Kharif,Khammam,Mudigonda,Other crops,982,777
2017-2018,Kharif,Khammam,Yerrupalem,Other crops,3097,3757
2017-2018,Kharif,Khammam,Konijerla,Other crops,798,554
2017-2018,Kharif,Khammam,Wyra,Other crops,454,419
2017-2018,Kharif,Khammam,Singareni,Other crops,537,865
2017-2018,Kharif,Khammam,Enkoor,Other crops,1284,1982
2017-2018,Kharif,Khammam,Sathupalli,Other crops,3091,3101
2017-2018,Kharif,Khammam,Vemsoor,Other crops,5797,4260
2017-2018,Kharif,Khammam,Penuballi,Other crops,4528,3520
2017-2018,Kharif,Khammam,Kalluru,Other crops,2261,2312
2017-2018,Kharif,Khammam,Thallada,Other crops,1573,1507
2017-2018,Kharif,Khammam,Raghunadhapalem,Total,11656,12246
2017-2018,Kharif,Khammam,Khammam (U),Total,1983,2288
2017-2018,Kharif,Khammam,Kamepalli,Total,11653,11119
2017-2018,Kharif,Khammam,Kusumanchi,Total,16049,15926
2017-2018,Kharif,Khammam,Nelakondapalli,Total,10355,9948
2017-2018,Kharif,Khammam,Tirumalaipalem,Total,13496,14884
2017-2018,Kharif,Khammam,Khammam (R),Total,9690,9981
2017-2018,Kharif,Khammam,Madhira,Total,14620,13249
2017-2018,Kharif,Khammam,Bonakal,Total,9792,8887
2017-2018,Kharif,Khammam,Chinthakani,Total,11479,10814
2017-2018,Kharif,Khammam,Mudigonda,Total,10848,10320
2017-2018,Kharif,Khammam,Yerrupalem,Total,14672,14270
2017-2018,Kharif,Khammam,Konijerla,Total,10510,10798
2017-2018,Kharif,Khammam,Wyra,Total,7901,5433
2017-2018,Kharif,Khammam,Singareni,Total,9398,9732
2017-2018,Kharif,Khammam,Enkoor,Total,11558,11512
2017-2018,Kharif,Khammam,Sathupalli,Total,11044,10806
2017-2018,Kharif,Khammam,Vemsoor,Total,12307,10414
2017-2018,Kharif,Khammam,Penuballi,Total,13315,11114
2017-2018,Kharif,Khammam,Kalluru,Total,12546,13600
2017-2018,Kharif,Khammam,Thallada,Total,11055,10085
