year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Rabi,Nalgonda,Chityala,Paddy,0,2075
2016-2017,Rabi,Nalgonda,Narketpalle,Paddy,0,2193
2016-2017,Rabi,Nalgonda,Kattangur,Paddy,0,2194
2016-2017,Rabi,Nalgonda,Shaligowraram,Paddy,0,2259
2016-2017,Rabi,Nalgonda,Nakrekal,Paddy,0,1573
2016-2017,Rabi,Nalgonda,Kethepalli,Paddy,0,3624
2016-2017,Rabi,Nalgonda,Thipparthy,Paddy,0,3283
2016-2017,Rabi,Nalgonda,Nalgonda,Paddy,0,4741
2016-2017,Rabi,Nalgonda,Kangal,Paddy,0,3387
2016-2017,Rabi,Nalgonda,Munugode,Paddy,0,1481
2016-2017,Rabi,Nalgonda,Chandur,Paddy,0,973
2016-2017,Rabi,Nalgonda,Marriguda,Paddy,0,874
2016-2017,Rabi,Nalgonda,Chinthapally,Paddy,0,958
2016-2017,Rabi,Nalgonda,Nampally,Paddy,0,1584
2016-2017,Rabi,Nalgonda,Gurrampode,Paddy,0,1579
2016-2017,Rabi,Nalgonda,P a pally,Paddy,0,2490
2016-2017,Rabi,Nalgonda,Neredugommu,Paddy,0,325
2016-2017,Rabi,Nalgonda,Kondamallepally,Paddy,0,646
2016-2017,Rabi,Nalgonda,Devarakonda,Paddy,0,331
2016-2017,Rabi,Nalgonda,Gundlapally,Paddy,0,487
2016-2017,Rabi,Nalgonda,Chandampet,Paddy,0,252
2016-2017,Rabi,Nalgonda,Anumula,Paddy,0,3430
2016-2017,Rabi,Nalgonda,Nidmanoor,Paddy,0,8567
2016-2017,Rabi,Nalgonda,Tripuraram,Paddy,0,5425
2016-2017,Rabi,Nalgonda,Madugulapaly,Paddy,0,3550
2016-2017,Rabi,Nalgonda,Vemulapally,Paddy,0,4764
2016-2017,Rabi,Nalgonda,Miryalaguda,Paddy,0,9841
2016-2017,Rabi,Nalgonda,Damaracharala,Paddy,0,3360
2016-2017,Rabi,Nalgonda,Advidevulapally,Paddy,0,610
2016-2017,Rabi,Nalgonda,Thirmalgirisager,Paddy,0,2824
2016-2017,Rabi,Nalgonda,Peddavooora,Paddy,0,1609
2016-2017,Rabi,Nalgonda,Chityala,Jowar,0,0
2016-2017,Rabi,Nalgonda,Narketpalle,Jowar,0,0
2016-2017,Rabi,Nalgonda,Kattangur,Jowar,0,0
2016-2017,Rabi,Nalgonda,Shaligowraram,Jowar,0,0
2016-2017,Rabi,Nalgonda,Nakrekal,Jowar,0,0
2016-2017,Rabi,Nalgonda,Kethepalli,Jowar,0,0
