Districts,Fair Price Shops,Food Security Cards,Anthyodaya Food Security Cards,Annapoorna Cards
ADILABAD,355,167961,12933,272
BHADRADRI,442,257252,17580,4
HYDERABAD,859,693774,41264,387
JAGTIAL ,589,276835,14775,171
JANGAON ,354,151555,10601,107
JAYASHANKAR ,499,354960,17624,1
JOGULAMBA ,334,140641,10168,141
KAMAREDDY ,575,228260,16419,1090
KARIMNAGAR ,486,254024,15983,49
KHAMMAM ,669,367592,26582,2
KOMARAM BHEEM ,280,125027,12272,23
MAHABUBABAD,553,209906,14275,2
MAHABUBNAGAR,824,345915,27822,259
MANCHERIAL ,419,195781,14885,193
MEDAK ,529,194074,12990,153
MEDCHAL,615,455306,18144,110
NAGARKURNOOL ,556,213891,17564,49
NALGONDA ,1000,419043,28923,77
NIRMAL ,387,186947,11725,36
NIZAMABAD ,755,354361,20730,1070
PEDDAPALLI ,410,197880,"12,350",178
RAJANNA ,342,152971,13674,222
RANGAREDDY ,937,518817,37991,46
SANGAREDDY ,812,332486,27145,118
SIDDIPET ,747,265560,19097,87
SURYAPET ,610,287574,18816,50
VIKARABAD ,594,205755,27392,42
WANAPARTHY ,324,151668,11035,110
WARANGAL (R) ,464,207459,12238,14
WARANGAL (U),448,300860,11676,21
YADADRI ,461,191176,13238,0
