year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Kharif,Wanaparthy,Amarachintha,Paddy,1331,1270
2016-2017,Kharif,Wanaparthy,Madanapur,Paddy,2406,3459
2016-2017,Kharif,Wanaparthy,Peddamandadi,Paddy,1088,826
2016-2017,Kharif,Wanaparthy,Ghanpur,Paddy,1881,1392
2016-2017,Kharif,Wanaparthy,Gopalpet,Paddy,919.6,524
2016-2017,Kharif,Wanaparthy,Revally,Paddy,816,497
2016-2017,Kharif,Wanaparthy,Pangal,Paddy,1877,2137
2016-2017,Kharif,Wanaparthy,Wanaparthy,Paddy,1260,1066
2016-2017,Kharif,Wanaparthy,Kothakota,Paddy,2002.2,4826
2016-2017,Kharif,Wanaparthy,Atmakur,Paddy,2306.6,3308
2016-2017,Kharif,Wanaparthy,Pebbair,Paddy,3839,5151
2016-2017,Kharif,Wanaparthy,Srirangapur,Paddy,1169.6,1980
2016-2017,Kharif,Wanaparthy,Weepangandla,Paddy,1930,2788
2016-2017,Kharif,Wanaparthy,Chinnambavi,Paddy,1534,2354
2016-2017,Kharif,Wanaparthy,Amarachintha,Jowar,0,0
2016-2017,Kharif,Wanaparthy,Madanapur,Jowar,63.6,15
2016-2017,Kharif,Wanaparthy,Peddamandadi,Jowar,549.2,893
2016-2017,Kharif,Wanaparthy,Ghanpur,Jowar,379.4,856
2016-2017,Kharif,Wanaparthy,Gopalpet,Jowar,351.2,240
2016-2017,Kharif,Wanaparthy,Revally,Jowar,216.4,123
2016-2017,Kharif,Wanaparthy,Pangal,Jowar,521.8,301
2016-2017,Kharif,Wanaparthy,Wanaparthy,Jowar,562.2,719
2016-2017,Kharif,Wanaparthy,Kothakota,Jowar,110.4,4
2016-2017,Kharif,Wanaparthy,Atmakur,Jowar,0,0
2016-2017,Kharif,Wanaparthy,Pebbair,Jowar,6.8,10
2016-2017,Kharif,Wanaparthy,Srirangapur,Jowar,6,28
2016-2017,Kharif,Wanaparthy,Weepangandla,Jowar,130.2,24
2016-2017,Kharif,Wanaparthy,Chinnambavi,Jowar,0,0
2016-2017,Kharif,Wanaparthy,Amarachintha,Maize,0,0
2016-2017,Kharif,Wanaparthy,Madanapur,Maize,87.4,36
2016-2017,Kharif,Wanaparthy,Peddamandadi,Maize,1674.2,2073
2016-2017,Kharif,Wanaparthy,Ghanpur,Maize,1414.6,1902
2016-2017,Kharif,Wanaparthy,Gopalpet,Maize,5361.6,6950
2016-2017,Kharif,Wanaparthy,Revally,Maize,5634.6,5360
2016-2017,Kharif,Wanaparthy,Pangal,Maize,1904.2,2290
2016-2017,Kharif,Wanaparthy,Wanaparthy,Maize,2293,3129
2016-2017,Kharif,Wanaparthy,Kothakota,Maize,161.6,32
2016-2017,Kharif,Wanaparthy,Atmakur,Maize,0,0
2016-2017,Kharif,Wanaparthy,Pebbair,Maize,60,0
2016-2017,Kharif,Wanaparthy,Srirangapur,Maize,21.6,2
2016-2017,Kharif,Wanaparthy,Weepangandla,Maize,258,269
2016-2017,Kharif,Wanaparthy,Chinnambavi,Maize,694.2,1238
2016-2017,Kharif,Wanaparthy,Amarachintha,Red Gram,1334.6,3131
2016-2017,Kharif,Wanaparthy,Madanapur,Red Gram,585,1487
2016-2017,Kharif,Wanaparthy,Peddamandadi,Red Gram,273.6,849
2016-2017,Kharif,Wanaparthy,Ghanpur,Red Gram,128.4,287
