year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2014-2015,Kharif,Rangareddy,Shankerpally,Paddy,1020,977
2014-2015,Kharif,Rangareddy,Serilingampally,Paddy,24,16
2014-2015,Kharif,Rangareddy,Balanagar,Paddy,0,0
2014-2015,Kharif,Rangareddy,Qutbullahpur,Paddy,319,277
2014-2015,Kharif,Rangareddy,Hayathnagar,Paddy,1443,1139
2014-2015,Kharif,Rangareddy,Saroornagar,Paddy,252,201
2014-2015,Kharif,Rangareddy,Rajendernagar,Paddy,200,210
2014-2015,Kharif,Rangareddy,Moinabad,Paddy,1529,520
2014-2015,Kharif,Rangareddy,Chevella,Paddy,332,187
2014-2015,Kharif,Rangareddy,Shabad,Paddy,1255,947
2014-2015,Kharif,Rangareddy,Shamshabad,Paddy,819,835
2014-2015,Kharif,Rangareddy,Maheshwaram,Paddy,1123,1125
2014-2015,Kharif,Rangareddy,Kandukur,Paddy,1033,1568
2014-2015,Kharif,Rangareddy,Ibrahimpatan,Paddy,863,1417
2014-2015,Kharif,Rangareddy,Manchal,Paddy,592,794
2014-2015,Kharif,Rangareddy,Yacharam,Paddy,686,583
2014-2015,Kharif,Rangareddy,Shankerpally,Jowar,334,121
2014-2015,Kharif,Rangareddy,Serilingampally,Jowar,0,0
2014-2015,Kharif,Rangareddy,Balanagar,Jowar,0,0
2014-2015,Kharif,Rangareddy,Qutbullahpur,Jowar,3,33
2014-2015,Kharif,Rangareddy,Hayathnagar,Jowar,13,2
2014-2015,Kharif,Rangareddy,Saroornagar,Jowar,8,0
2014-2015,Kharif,Rangareddy,Rajendernagar,Jowar,6,9
2014-2015,Kharif,Rangareddy,Moinabad,Jowar,473,32
2014-2015,Kharif,Rangareddy,Chevella,Jowar,301,61
2014-2015,Kharif,Rangareddy,Shabad,Jowar,478,159
2014-2015,Kharif,Rangareddy,Shamshabad,Jowar,131,52
2014-2015,Kharif,Rangareddy,Maheshwaram,Jowar,273,73
2014-2015,Kharif,Rangareddy,Kandukur,Jowar,575,620
2014-2015,Kharif,Rangareddy,Ibrahimpatan,Jowar,440,106
2014-2015,Kharif,Rangareddy,Manchal,Jowar,615,210
2014-2015,Kharif,Rangareddy,Yacharam,Jowar,638,291
2014-2015,Kharif,Rangareddy,Shankerpally,Bajra,0,0
2014-2015,Kharif,Rangareddy,Serilingampally,Bajra,0,0
2014-2015,Kharif,Rangareddy,Balanagar,Bajra,0,0
2014-2015,Kharif,Rangareddy,Qutbullahpur,Bajra,0,0
2014-2015,Kharif,Rangareddy,Hayathnagar,Bajra,0,0
2014-2015,Kharif,Rangareddy,Saroornagar,Bajra,0,0
2014-2015,Kharif,Rangareddy,Rajendernagar,Bajra,0,0
2014-2015,Kharif,Rangareddy,Moinabad,Bajra,0,0
2014-2015,Kharif,Rangareddy,Chevella,Bajra,0,0
2014-2015,Kharif,Rangareddy,Shabad,Bajra,0,0
2014-2015,Kharif,Rangareddy,Shamshabad,Bajra,0,5
2014-2015,Kharif,Rangareddy,Maheshwaram,Bajra,0,0
2014-2015,Kharif,Rangareddy,Kandukur,Bajra,0,0
2014-2015,Kharif,Rangareddy,Ibrahimpatan,Bajra,46,8
2014-2015,Kharif,Rangareddy,Manchal,Bajra,51,16
2014-2015,Kharif,Rangareddy,Yacharam,Bajra,65,22
2014-2015,Kharif,Rangareddy,Shankerpally,Maize,1638,3066
2014-2015,Kharif,Rangareddy,Serilingampally,Maize,0,0
2014-2015,Kharif,Rangareddy,Balanagar,Maize,0,0
2014-2015,Kharif,Rangareddy,Qutbullahpur,Maize,38,0
2014-2015,Kharif,Rangareddy,Hayathnagar,Maize,4,0
2014-2015,Kharif,Rangareddy,Saroornagar,Maize,34,12
2014-2015,Kharif,Rangareddy,Rajendernagar,Maize,0,2
2014-2015,Kharif,Rangareddy,Moinabad,Maize,139,152
2014-2015,Kharif,Rangareddy,Chevella,Maize,1433,2393
2014-2015,Kharif,Rangareddy,Shabad,Maize,1105,967
2014-2015,Kharif,Rangareddy,Shamshabad,Maize,473,734
2014-2015,Kharif,Rangareddy,Maheshwaram,Maize,1347,2320
2014-2015,Kharif,Rangareddy,Kandukur,Maize,3204,5304
2014-2015,Kharif,Rangareddy,Ibrahimpatan,Maize,237,460
2014-2015,Kharif,Rangareddy,Manchal,Maize,44,75
2014-2015,Kharif,Rangareddy,Yacharam,Maize,602,1362
2014-2015,Kharif,Rangareddy,Shankerpally,Ragi,0,0
2014-2015,Kharif,Rangareddy,Serilingampally,Ragi,0,0
2014-2015,Kharif,Rangareddy,Balanagar,Ragi,0,0
2014-2015,Kharif,Rangareddy,Qutbullahpur,Ragi,0,0
2014-2015,Kharif,Rangareddy,Hayathnagar,Ragi,0,0
2014-2015,Kharif,Rangareddy,Saroornagar,Ragi,0,0
2014-2015,Kharif,Rangareddy,Rajendernagar,Ragi,0,0
2014-2015,Kharif,Rangareddy,Moinabad,Ragi,0,0
2014-2015,Kharif,Rangareddy,Chevella,Ragi,0,0
2014-2015,Kharif,Rangareddy,Shabad,Ragi,0,0
2014-2015,Kharif,Rangareddy,Shamshabad,Ragi,0,0
2014-2015,Kharif,Rangareddy,Maheshwaram,Ragi,0,0
2014-2015,Kharif,Rangareddy,Kandukur,Ragi,0,0
2014-2015,Kharif,Rangareddy,Ibrahimpatan,Ragi,0,0
2014-2015,Kharif,Rangareddy,Manchal,Ragi,1,0
2014-2015,Kharif,Rangareddy,Yacharam,Ragi,1,0
2014-2015,Kharif,Rangareddy,Shankerpally,Horse Gram,0,0
2014-2015,Kharif,Rangareddy,Serilingampally,Horse Gram,0,
2014-2015,Kharif,Rangareddy,Balanagar,Horse Gram,0,0
2014-2015,Kharif,Rangareddy,Qutbullahpur,Horse Gram,0,0
2014-2015,Kharif,Rangareddy,Hayathnagar,Horse Gram,0,
2014-2015,Kharif,Rangareddy,Saroornagar,Horse Gram,0,0
2014-2015,Kharif,Rangareddy,Rajendernagar,Horse Gram,0,0
2014-2015,Kharif,Rangareddy,Moinabad,Horse Gram,5,
2014-2015,Kharif,Rangareddy,Chevella,Horse Gram,0,0
2014-2015,Kharif,Rangareddy,Shabad,Horse Gram,1,0
2014-2015,Kharif,Rangareddy,Shamshabad,Horse Gram,0,
2014-2015,Kharif,Rangareddy,Maheshwaram,Horse Gram,0,0
2014-2015,Kharif,Rangareddy,Kandukur,Horse Gram,0,0
2014-2015,Kharif,Rangareddy,Ibrahimpatan,Horse Gram,25,23
2014-2015,Kharif,Rangareddy,Manchal,Horse Gram,15,3
2014-2015,Kharif,Rangareddy,Yacharam,Horse Gram,0,0
2014-2015,Kharif,Rangareddy,Shankerpally,Green Gram,0,0
2014-2015,Kharif,Rangareddy,Serilingampally,Green Gram,0,0
2014-2015,Kharif,Rangareddy,Balanagar,Green Gram,0,0
2014-2015,Kharif,Rangareddy,Qutbullahpur,Green Gram,0,0
2014-2015,Kharif,Rangareddy,Hayathnagar,Green Gram,0,0
2014-2015,Kharif,Rangareddy,Saroornagar,Green Gram,0,0
2014-2015,Kharif,Rangareddy,Rajendernagar,Green Gram,0,0
2014-2015,Kharif,Rangareddy,Moinabad,Green Gram,9,3
2014-2015,Kharif,Rangareddy,Chevella,Green Gram,27,0
2014-2015,Kharif,Rangareddy,Shabad,Green Gram,5,0
2014-2015,Kharif,Rangareddy,Shamshabad,Green Gram,0,0
2014-2015,Kharif,Rangareddy,Maheshwaram,Green Gram,0,0
2014-2015,Kharif,Rangareddy,Kandukur,Green Gram,0,0
2014-2015,Kharif,Rangareddy,Ibrahimpatan,Green Gram,8,0
2014-2015,Kharif,Rangareddy,Manchal,Green Gram,5,0
2014-2015,Kharif,Rangareddy,Yacharam,Green Gram,1,0
2014-2015,Kharif,Rangareddy,Shankerpally,Black Gram,0,0
2014-2015,Kharif,Rangareddy,Serilingampally,Black Gram,0,0
2014-2015,Kharif,Rangareddy,Balanagar,Black Gram,0,0
2014-2015,Kharif,Rangareddy,Qutbullahpur,Black Gram,0,0
2014-2015,Kharif,Rangareddy,Hayathnagar,Black Gram,0,0
2014-2015,Kharif,Rangareddy,Saroornagar,Black Gram,0,0
2014-2015,Kharif,Rangareddy,Rajendernagar,Black Gram,0,0
2014-2015,Kharif,Rangareddy,Moinabad,Black Gram,0,0
2014-2015,Kharif,Rangareddy,Chevella,Black Gram,13,0
2014-2015,Kharif,Rangareddy,Shabad,Black Gram,1,0
2014-2015,Kharif,Rangareddy,Shamshabad,Black Gram,0,0
2014-2015,Kharif,Rangareddy,Maheshwaram,Black Gram,0,0
2014-2015,Kharif,Rangareddy,Kandukur,Black Gram,0,0
2014-2015,Kharif,Rangareddy,Ibrahimpatan,Black Gram,0,0
2014-2015,Kharif,Rangareddy,Manchal,Black Gram,0,0
2014-2015,Kharif,Rangareddy,Yacharam,Black Gram,1,0
2014-2015,Kharif,Rangareddy,Shankerpally,Red Gram,425,178
2014-2015,Kharif,Rangareddy,Serilingampally,Red Gram,0,0
2014-2015,Kharif,Rangareddy,Balanagar,Red Gram,0,0
2014-2015,Kharif,Rangareddy,Qutbullahpur,Red Gram,16,4
2014-2015,Kharif,Rangareddy,Hayathnagar,Red Gram,22,0
2014-2015,Kharif,Rangareddy,Saroornagar,Red Gram,6,1
2014-2015,Kharif,Rangareddy,Rajendernagar,Red Gram,6,6
2014-2015,Kharif,Rangareddy,Moinabad,Red Gram,395,470
2014-2015,Kharif,Rangareddy,Chevella,Red Gram,347,325
2014-2015,Kharif,Rangareddy,Shabad,Red Gram,536,442
2014-2015,Kharif,Rangareddy,Shamshabad,Red Gram,85,34
2014-2015,Kharif,Rangareddy,Maheshwaram,Red Gram,264,210
2014-2015,Kharif,Rangareddy,Kandukur,Red Gram,243,420
2014-2015,Kharif,Rangareddy,Ibrahimpatan,Red Gram,206,59
2014-2015,Kharif,Rangareddy,Manchal,Red Gram,337,100
2014-2015,Kharif,Rangareddy,Yacharam,Red Gram,340,306
2014-2015,Kharif,Rangareddy,Shankerpally,Cow Gram,0,0
2014-2015,Kharif,Rangareddy,Serilingampally,Cow Gram,0,0
2014-2015,Kharif,Rangareddy,Balanagar,Cow Gram,0,0
2014-2015,Kharif,Rangareddy,Qutbullahpur,Cow Gram,0,0
2014-2015,Kharif,Rangareddy,Hayathnagar,Cow Gram,0,0
2014-2015,Kharif,Rangareddy,Saroornagar,Cow Gram,0,0
2014-2015,Kharif,Rangareddy,Rajendernagar,Cow Gram,0,0
2014-2015,Kharif,Rangareddy,Moinabad,Cow Gram,0,0
2014-2015,Kharif,Rangareddy,Chevella,Cow Gram,0,0
2014-2015,Kharif,Rangareddy,Shabad,Cow Gram,1,0
2014-2015,Kharif,Rangareddy,Shamshabad,Cow Gram,0,0
2014-2015,Kharif,Rangareddy,Maheshwaram,Cow Gram,0,0
2014-2015,Kharif,Rangareddy,Kandukur,Cow Gram,0,0
2014-2015,Kharif,Rangareddy,Ibrahimpatan,Cow Gram,8,11
2014-2015,Kharif,Rangareddy,Manchal,Cow Gram,0,0
2014-2015,Kharif,Rangareddy,Yacharam,Cow Gram,0,0
2014-2015,Kharif,Rangareddy,Shankerpally,Chillies,16,0
2014-2015,Kharif,Rangareddy,Serilingampally,Chillies,0,0
2014-2015,Kharif,Rangareddy,Balanagar,Chillies,0,0
2014-2015,Kharif,Rangareddy,Qutbullahpur,Chillies,0,0
2014-2015,Kharif,Rangareddy,Hayathnagar,Chillies,0,0
2014-2015,Kharif,Rangareddy,Saroornagar,Chillies,0,0
2014-2015,Kharif,Rangareddy,Rajendernagar,Chillies,1,0
2014-2015,Kharif,Rangareddy,Moinabad,Chillies,0,0
2014-2015,Kharif,Rangareddy,Chevella,Chillies,141,0
2014-2015,Kharif,Rangareddy,Shabad,Chillies,7,0
2014-2015,Kharif,Rangareddy,Shamshabad,Chillies,0,0
2014-2015,Kharif,Rangareddy,Maheshwaram,Chillies,16,28
2014-2015,Kharif,Rangareddy,Kandukur,Chillies,3,0
2014-2015,Kharif,Rangareddy,Ibrahimpatan,Chillies,16,3
2014-2015,Kharif,Rangareddy,Manchal,Chillies,7,3
2014-2015,Kharif,Rangareddy,Yacharam,Chillies,0,0
2014-2015,Kharif,Rangareddy,Shankerpally,Turmeric,102,28
2014-2015,Kharif,Rangareddy,Serilingampally,Turmeric,0,0
2014-2015,Kharif,Rangareddy,Balanagar,Turmeric,0,0
2014-2015,Kharif,Rangareddy,Qutbullahpur,Turmeric,0,0
2014-2015,Kharif,Rangareddy,Hayathnagar,Turmeric,0,0
2014-2015,Kharif,Rangareddy,Saroornagar,Turmeric,0,0
2014-2015,Kharif,Rangareddy,Rajendernagar,Turmeric,0,0
2014-2015,Kharif,Rangareddy,Moinabad,Turmeric,0,0
2014-2015,Kharif,Rangareddy,Chevella,Turmeric,0,0
2014-2015,Kharif,Rangareddy,Shabad,Turmeric,1,0
2014-2015,Kharif,Rangareddy,Shamshabad,Turmeric,1,2
2014-2015,Kharif,Rangareddy,Maheshwaram,Turmeric,0,0
2014-2015,Kharif,Rangareddy,Kandukur,Turmeric,0,0
2014-2015,Kharif,Rangareddy,Ibrahimpatan,Turmeric,0,0
2014-2015,Kharif,Rangareddy,Manchal,Turmeric,0,0
2014-2015,Kharif,Rangareddy,Yacharam,Turmeric,0,0
2014-2015,Kharif,Rangareddy,Shankerpally,Sugarcane,18,13
2014-2015,Kharif,Rangareddy,Serilingampally,Sugarcane,0,0
2014-2015,Kharif,Rangareddy,Balanagar,Sugarcane,0,0
2014-2015,Kharif,Rangareddy,Qutbullahpur,Sugarcane,2,0
2014-2015,Kharif,Rangareddy,Hayathnagar,Sugarcane,0,0
2014-2015,Kharif,Rangareddy,Saroornagar,Sugarcane,0,0
2014-2015,Kharif,Rangareddy,Rajendernagar,Sugarcane,0,0
2014-2015,Kharif,Rangareddy,Moinabad,Sugarcane,0,0
2014-2015,Kharif,Rangareddy,Chevella,Sugarcane,0,0
2014-2015,Kharif,Rangareddy,Shabad,Sugarcane,0,0
2014-2015,Kharif,Rangareddy,Shamshabad,Sugarcane,0,0
2014-2015,Kharif,Rangareddy,Maheshwaram,Sugarcane,0,0
2014-2015,Kharif,Rangareddy,Kandukur,Sugarcane,0,0
2014-2015,Kharif,Rangareddy,Ibrahimpatan,Sugarcane,0,0
2014-2015,Kharif,Rangareddy,Manchal,Sugarcane,0,0
2014-2015,Kharif,Rangareddy,Yacharam,Sugarcane,0,0
2014-2015,Kharif,Rangareddy,Shankerpally,Onion,7,9
2014-2015,Kharif,Rangareddy,Serilingampally,Onion,0,0
2014-2015,Kharif,Rangareddy,Balanagar,Onion,0,0
2014-2015,Kharif,Rangareddy,Qutbullahpur,Onion,0,0
2014-2015,Kharif,Rangareddy,Hayathnagar,Onion,0,0
2014-2015,Kharif,Rangareddy,Saroornagar,Onion,0,0
2014-2015,Kharif,Rangareddy,Rajendernagar,Onion,0,0
2014-2015,Kharif,Rangareddy,Moinabad,Onion,13,5
2014-2015,Kharif,Rangareddy,Chevella,Onion,47,28
2014-2015,Kharif,Rangareddy,Shabad,Onion,9,10
2014-2015,Kharif,Rangareddy,Shamshabad,Onion,2,0
2014-2015,Kharif,Rangareddy,Maheshwaram,Onion,13,15
2014-2015,Kharif,Rangareddy,Kandukur,Onion,2,0
2014-2015,Kharif,Rangareddy,Ibrahimpatan,Onion,35,15
2014-2015,Kharif,Rangareddy,Manchal,Onion,4,0
2014-2015,Kharif,Rangareddy,Yacharam,Onion,17,15
2014-2015,Kharif,Rangareddy,Shankerpally,Potato,3,9
2014-2015,Kharif,Rangareddy,Serilingampally,Potato,0,0
2014-2015,Kharif,Rangareddy,Balanagar,Potato,0,0
2014-2015,Kharif,Rangareddy,Qutbullahpur,Potato,0,0
2014-2015,Kharif,Rangareddy,Hayathnagar,Potato,0,0
2014-2015,Kharif,Rangareddy,Saroornagar,Potato,0,0
2014-2015,Kharif,Rangareddy,Rajendernagar,Potato,0,0
2014-2015,Kharif,Rangareddy,Moinabad,Potato,0,0
2014-2015,Kharif,Rangareddy,Chevella,Potato,0,0
2014-2015,Kharif,Rangareddy,Shabad,Potato,0,0
2014-2015,Kharif,Rangareddy,Shamshabad,Potato,0,0
2014-2015,Kharif,Rangareddy,Maheshwaram,Potato,0,0
2014-2015,Kharif,Rangareddy,Kandukur,Potato,0,0
2014-2015,Kharif,Rangareddy,Ibrahimpatan,Potato,0,0
2014-2015,Kharif,Rangareddy,Manchal,Potato,0,0
2014-2015,Kharif,Rangareddy,Yacharam,Potato,0,0
2014-2015,Kharif,Rangareddy,Shankerpally,Other food crops,,5
2014-2015,Kharif,Rangareddy,Serilingampally,Other food crops,,0
2014-2015,Kharif,Rangareddy,Balanagar,Other food crops,,0
2014-2015,Kharif,Rangareddy,Qutbullahpur,Other food crops,,0
2014-2015,Kharif,Rangareddy,Hayathnagar,Other food crops,,0
2014-2015,Kharif,Rangareddy,Saroornagar,Other food crops,,0
2014-2015,Kharif,Rangareddy,Rajendernagar,Other food crops,,0
2014-2015,Kharif,Rangareddy,Moinabad,Other food crops,,43
2014-2015,Kharif,Rangareddy,Chevella,Other food crops,,40
2014-2015,Kharif,Rangareddy,Shabad,Other food crops,,0
2014-2015,Kharif,Rangareddy,Shamshabad,Other food crops,,11
2014-2015,Kharif,Rangareddy,Maheshwaram,Other food crops,,0
2014-2015,Kharif,Rangareddy,Kandukur,Other food crops,,0
2014-2015,Kharif,Rangareddy,Ibrahimpatan,Other food crops,,44
2014-2015,Kharif,Rangareddy,Manchal,Other food crops,,0
2014-2015,Kharif,Rangareddy,Yacharam,Other food crops,,0
2014-2015,Kharif,Rangareddy,Shankerpally,Cotton,2860,2685
2014-2015,Kharif,Rangareddy,Serilingampally,Cotton,0,0
2014-2015,Kharif,Rangareddy,Balanagar,Cotton,0,0
2014-2015,Kharif,Rangareddy,Qutbullahpur,Cotton,1,0
2014-2015,Kharif,Rangareddy,Hayathnagar,Cotton,4,4
2014-2015,Kharif,Rangareddy,Saroornagar,Cotton,1,5
2014-2015,Kharif,Rangareddy,Rajendernagar,Cotton,0,0
2014-2015,Kharif,Rangareddy,Moinabad,Cotton,503,429
2014-2015,Kharif,Rangareddy,Chevella,Cotton,2870,4588
2014-2015,Kharif,Rangareddy,Shabad,Cotton,6483,10714
2014-2015,Kharif,Rangareddy,Shamshabad,Cotton,87,86
2014-2015,Kharif,Rangareddy,Maheshwaram,Cotton,414,691
2014-2015,Kharif,Rangareddy,Kandukur,Cotton,710,1595
2014-2015,Kharif,Rangareddy,Ibrahimpatan,Cotton,242,692
2014-2015,Kharif,Rangareddy,Manchal,Cotton,298,1499
2014-2015,Kharif,Rangareddy,Yacharam,Cotton,963,1469
2014-2015,Kharif,Rangareddy,Shankerpally,Groundnut,,0
2014-2015,Kharif,Rangareddy,Serilingampally,Groundnut,,0
2014-2015,Kharif,Rangareddy,Balanagar,Groundnut,,0
2014-2015,Kharif,Rangareddy,Qutbullahpur,Groundnut,,0
2014-2015,Kharif,Rangareddy,Hayathnagar,Groundnut,1,0
2014-2015,Kharif,Rangareddy,Saroornagar,Groundnut,0,0
2014-2015,Kharif,Rangareddy,Rajendernagar,Groundnut,3,0
2014-2015,Kharif,Rangareddy,Moinabad,Groundnut,1,0
2014-2015,Kharif,Rangareddy,Chevella,Groundnut,6,0
2014-2015,Kharif,Rangareddy,Shabad,Groundnut,0,0
2014-2015,Kharif,Rangareddy,Shamshabad,Groundnut,0,0
2014-2015,Kharif,Rangareddy,Maheshwaram,Groundnut,0,0
2014-2015,Kharif,Rangareddy,Kandukur,Groundnut,0,0
2014-2015,Kharif,Rangareddy,Ibrahimpatan,Groundnut,1,0
2014-2015,Kharif,Rangareddy,Manchal,Groundnut,0,0
2014-2015,Kharif,Rangareddy,Yacharam,Groundnut,2,0
2014-2015,Kharif,Rangareddy,Shankerpally,Sesamum,0,0
2014-2015,Kharif,Rangareddy,Serilingampally,Sesamum,0,0
2014-2015,Kharif,Rangareddy,Balanagar,Sesamum,0,0
2014-2015,Kharif,Rangareddy,Qutbullahpur,Sesamum,0,0
2014-2015,Kharif,Rangareddy,Hayathnagar,Sesamum,0,0
2014-2015,Kharif,Rangareddy,Saroornagar,Sesamum,0,0
2014-2015,Kharif,Rangareddy,Rajendernagar,Sesamum,0,0
2014-2015,Kharif,Rangareddy,Moinabad,Sesamum,6,0
2014-2015,Kharif,Rangareddy,Chevella,Sesamum,19,1
2014-2015,Kharif,Rangareddy,Shabad,Sesamum,1,0
2014-2015,Kharif,Rangareddy,Shamshabad,Sesamum,0,0
2014-2015,Kharif,Rangareddy,Maheshwaram,Sesamum,0,0
2014-2015,Kharif,Rangareddy,Kandukur,Sesamum,0,0
2014-2015,Kharif,Rangareddy,Ibrahimpatan,Sesamum,8,17
2014-2015,Kharif,Rangareddy,Manchal,Sesamum,5,0
2014-2015,Kharif,Rangareddy,Yacharam,Sesamum,2,2
2014-2015,Kharif,Rangareddy,Shankerpally,Sunflower,0,0
2014-2015,Kharif,Rangareddy,Serilingampally,Sunflower,0,0
2014-2015,Kharif,Rangareddy,Balanagar,Sunflower,0,0
2014-2015,Kharif,Rangareddy,Qutbullahpur,Sunflower,0,0
2014-2015,Kharif,Rangareddy,Hayathnagar,Sunflower,0,0
2014-2015,Kharif,Rangareddy,Saroornagar,Sunflower,0,0
2014-2015,Kharif,Rangareddy,Rajendernagar,Sunflower,0,0
2014-2015,Kharif,Rangareddy,Moinabad,Sunflower,3,0
2014-2015,Kharif,Rangareddy,Chevella,Sunflower,19,0
2014-2015,Kharif,Rangareddy,Shabad,Sunflower,0,0
2014-2015,Kharif,Rangareddy,Shamshabad,Sunflower,3,2
2014-2015,Kharif,Rangareddy,Maheshwaram,Sunflower,0,0
2014-2015,Kharif,Rangareddy,Kandukur,Sunflower,2,0
2014-2015,Kharif,Rangareddy,Ibrahimpatan,Sunflower,0,0
2014-2015,Kharif,Rangareddy,Manchal,Sunflower,0,0
2014-2015,Kharif,Rangareddy,Yacharam,Sunflower,0,0
2014-2015,Kharif,Rangareddy,Shankerpally,Castor,0,0
2014-2015,Kharif,Rangareddy,Serilingampally,Castor,0,0
2014-2015,Kharif,Rangareddy,Balanagar,Castor,0,0
2014-2015,Kharif,Rangareddy,Qutbullahpur,Castor,0,0
2014-2015,Kharif,Rangareddy,Hayathnagar,Castor,13,0
2014-2015,Kharif,Rangareddy,Saroornagar,Castor,1,0
2014-2015,Kharif,Rangareddy,Rajendernagar,Castor,0,0
2014-2015,Kharif,Rangareddy,Moinabad,Castor,9,0
2014-2015,Kharif,Rangareddy,Chevella,Castor,6,0
2014-2015,Kharif,Rangareddy,Shabad,Castor,18,0
2014-2015,Kharif,Rangareddy,Shamshabad,Castor,7,4
2014-2015,Kharif,Rangareddy,Maheshwaram,Castor,43,34
2014-2015,Kharif,Rangareddy,Kandukur,Castor,246,310
2014-2015,Kharif,Rangareddy,Ibrahimpatan,Castor,748,58
2014-2015,Kharif,Rangareddy,Manchal,Castor,1432,61
2014-2015,Kharif,Rangareddy,Yacharam,Castor,1216,261
2014-2015,Kharif,Rangareddy,Shankerpally,Soyabean,,0
2014-2015,Kharif,Rangareddy,Serilingampally,Soyabean,,0
2014-2015,Kharif,Rangareddy,Balanagar,Soyabean,,0
2014-2015,Kharif,Rangareddy,Qutbullahpur,Soyabean,,0
2014-2015,Kharif,Rangareddy,Hayathnagar,Soyabean,,0
2014-2015,Kharif,Rangareddy,Saroornagar,Soyabean,,0
2014-2015,Kharif,Rangareddy,Rajendernagar,Soyabean,,0
2014-2015,Kharif,Rangareddy,Moinabad,Soyabean,,0
2014-2015,Kharif,Rangareddy,Chevella,Soyabean,,0
2014-2015,Kharif,Rangareddy,Shabad,Soyabean,,0
2014-2015,Kharif,Rangareddy,Shamshabad,Soyabean,,0
2014-2015,Kharif,Rangareddy,Maheshwaram,Soyabean,,0
2014-2015,Kharif,Rangareddy,Kandukur,Soyabean,,0
2014-2015,Kharif,Rangareddy,Ibrahimpatan,Soyabean,,0
2014-2015,Kharif,Rangareddy,Manchal,Soyabean,,0
2014-2015,Kharif,Rangareddy,Yacharam,Soyabean,,0
2014-2015,Kharif,Rangareddy,Shankerpally,Other food crops,,458
2014-2015,Kharif,Rangareddy,Serilingampally,Other food crops,,2
2014-2015,Kharif,Rangareddy,Balanagar,Other food crops,,0
2014-2015,Kharif,Rangareddy,Qutbullahpur,Other food crops,,32
2014-2015,Kharif,Rangareddy,Hayathnagar,Other food crops,,155
2014-2015,Kharif,Rangareddy,Saroornagar,Other food crops,,101
2014-2015,Kharif,Rangareddy,Rajendernagar,Other food crops,,55
2014-2015,Kharif,Rangareddy,Moinabad,Other food crops,,492
2014-2015,Kharif,Rangareddy,Chevella,Other food crops,,3701
2014-2015,Kharif,Rangareddy,Shabad,Other food crops,,1532
2014-2015,Kharif,Rangareddy,Shamshabad,Other food crops,,440
2014-2015,Kharif,Rangareddy,Maheshwaram,Other food crops,,985
2014-2015,Kharif,Rangareddy,Kandukur,Other food crops,,1087
2014-2015,Kharif,Rangareddy,Ibrahimpatan,Other food crops,,884
2014-2015,Kharif,Rangareddy,Manchal,Other food crops,,286
2014-2015,Kharif,Rangareddy,Yacharam,Other food crops,,185
2014-2015,Kharif,Rangareddy,Shankerpally,Other non-food crops,3021,29
2014-2015,Kharif,Rangareddy,Serilingampally,Other non-food crops,1,
2014-2015,Kharif,Rangareddy,Balanagar,Other non-food crops,5,
2014-2015,Kharif,Rangareddy,Qutbullahpur,Other non-food crops,10,
2014-2015,Kharif,Rangareddy,Hayathnagar,Other non-food crops,570,
2014-2015,Kharif,Rangareddy,Saroornagar,Other non-food crops,46,27
2014-2015,Kharif,Rangareddy,Rajendernagar,Other non-food crops,27,
2014-2015,Kharif,Rangareddy,Moinabad,Other non-food crops,1149,
2014-2015,Kharif,Rangareddy,Chevella,Other non-food crops,3216,56
2014-2015,Kharif,Rangareddy,Shabad,Other non-food crops,6799,
2014-2015,Kharif,Rangareddy,Shamshabad,Other non-food crops,357,35
2014-2015,Kharif,Rangareddy,Maheshwaram,Other non-food crops,787,
2014-2015,Kharif,Rangareddy,Kandukur,Other non-food crops,1181,
2014-2015,Kharif,Rangareddy,Ibrahimpatan,Other non-food crops,1183,
2014-2015,Kharif,Rangareddy,Manchal,Other non-food crops,1970,
2014-2015,Kharif,Rangareddy,Yacharam,Other non-food crops,2303,
2014-2015,Kharif,Rangareddy,Shankerpally,Total,7536,7964
2014-2015,Kharif,Rangareddy,Serilingampally,Total,25,37
2014-2015,Kharif,Rangareddy,Balanagar,Total,5,2
2014-2015,Kharif,Rangareddy,Qutbullahpur,Total,389,408
2014-2015,Kharif,Rangareddy,Hayathnagar,Total,2070,1766
2014-2015,Kharif,Rangareddy,Saroornagar,Total,348,395
2014-2015,Kharif,Rangareddy,Rajendernagar,Total,243,483
2014-2015,Kharif,Rangareddy,Moinabad,Total,4234,3846
2014-2015,Kharif,Rangareddy,Chevella,Total,8777,11729
2014-2015,Kharif,Rangareddy,Shabad,Total,11700,15479
2014-2015,Kharif,Rangareddy,Shamshabad,Total,1965,2946
2014-2015,Kharif,Rangareddy,Maheshwaram,Total,3280,6542
2014-2015,Kharif,Rangareddy,Kandukur,Total,7199,11718
2014-2015,Kharif,Rangareddy,Ibrahimpatan,Total,1080,4720
2014-2015,Kharif,Rangareddy,Manchal,Total,5376,3580
2014-2015,Kharif,Rangareddy,Yacharam,Total,5221,4972
