year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Rabi,Bhadradri Kothagudem,Kothaguem,Paddy,19,28
2017-2018,Rabi,Bhadradri Kothagudem,Sujathanagar,Paddy,124,82
2017-2018,Rabi,Bhadradri Kothagudem,Chunchupalli,Paddy,54,80
2017-2018,Rabi,Bhadradri Kothagudem,Laxmidevipalli,Paddy,82,149
2017-2018,Rabi,Bhadradri Kothagudem,Palwancha,Paddy,499,1135
2017-2018,Rabi,Bhadradri Kothagudem,Julurpadu,Paddy,46,101
2017-2018,Rabi,Bhadradri Kothagudem,Yellandu,Paddy,32,192
2017-2018,Rabi,Bhadradri Kothagudem,Tekulapally,Paddy,49,70
2017-2018,Rabi,Bhadradri Kothagudem,Aswaraopet,Paddy,130,175
2017-2018,Rabi,Bhadradri Kothagudem,Dammapet,Paddy,243,723
2017-2018,Rabi,Bhadradri Kothagudem,Mulkalapally,Paddy,136,213
2017-2018,Rabi,Bhadradri Kothagudem,Chandrugonda,Paddy,126,161
2017-2018,Rabi,Bhadradri Kothagudem,Annapureddipalli,Paddy,177,369
2017-2018,Rabi,Bhadradri Kothagudem,Manuguru,Paddy,293,732
2017-2018,Rabi,Bhadradri Kothagudem,Pinapaka,Paddy,744,1332
2017-2018,Rabi,Bhadradri Kothagudem,Karakagudem,Paddy,330,405
2017-2018,Rabi,Bhadradri Kothagudem,Gundala,Paddy,13,5
2017-2018,Rabi,Bhadradri Kothagudem,Allapalli,Paddy,3,2
2017-2018,Rabi,Bhadradri Kothagudem,Aswapuram,Paddy,745,257
2017-2018,Rabi,Bhadradri Kothagudem,Burgampadu,Paddy,442,533
2017-2018,Rabi,Bhadradri Kothagudem,Bhadrachalam,Paddy,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Dummugudem,Paddy,339,297
2017-2018,Rabi,Bhadradri Kothagudem,Cherla,Paddy,612,560
2017-2018,Rabi,Bhadradri Kothagudem,Kothaguem,Jowar,1,2
2017-2018,Rabi,Bhadradri Kothagudem,Sujathanagar,Jowar,10,69
2017-2018,Rabi,Bhadradri Kothagudem,Chunchupalli,Jowar,1,0
2017-2018,Rabi,Bhadradri Kothagudem,Laxmidevipalli,Jowar,5,0
2017-2018,Rabi,Bhadradri Kothagudem,Palwancha,Jowar,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Julurpadu,Jowar,2,16
2017-2018,Rabi,Bhadradri Kothagudem,Yellandu,Jowar,21,3
2017-2018,Rabi,Bhadradri Kothagudem,Tekulapally,Jowar,9,1
2017-2018,Rabi,Bhadradri Kothagudem,Aswaraopet,Jowar,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Dammapet,Jowar,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Mulkalapally,Jowar,4,0
2017-2018,Rabi,Bhadradri Kothagudem,Chandrugonda,Jowar,0,28
2017-2018,Rabi,Bhadradri Kothagudem,Annapureddipalli,Jowar,1,0
2017-2018,Rabi,Bhadradri Kothagudem,Manuguru,Jowar,2,0
2017-2018,Rabi,Bhadradri Kothagudem,Pinapaka,Jowar,1,0
2017-2018,Rabi,Bhadradri Kothagudem,Karakagudem,Jowar,8,0
2017-2018,Rabi,Bhadradri Kothagudem,Gundala,Jowar,8,0
2017-2018,Rabi,Bhadradri Kothagudem,Allapalli,Jowar,4,0
2017-2018,Rabi,Bhadradri Kothagudem,Aswapuram,Jowar,5,1
2017-2018,Rabi,Bhadradri Kothagudem,Burgampadu,Jowar,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Bhadrachalam,Jowar,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Dummugudem,Jowar,7,0
2017-2018,Rabi,Bhadradri Kothagudem,Cherla,Jowar,1,0
2017-2018,Rabi,Bhadradri Kothagudem,Kothaguem,Maize,19,31
2017-2018,Rabi,Bhadradri Kothagudem,Sujathanagar,Maize,41,53
2017-2018,Rabi,Bhadradri Kothagudem,Chunchupalli,Maize,53,46
2017-2018,Rabi,Bhadradri Kothagudem,Laxmidevipalli,Maize,116,78
2017-2018,Rabi,Bhadradri Kothagudem,Palwancha,Maize,71,158
2017-2018,Rabi,Bhadradri Kothagudem,Julurpadu,Maize,70,148
2017-2018,Rabi,Bhadradri Kothagudem,Yellandu,Maize,517,412
2017-2018,Rabi,Bhadradri Kothagudem,Tekulapally,Maize,59,110
2017-2018,Rabi,Bhadradri Kothagudem,Aswaraopet,Maize,1060,752
2017-2018,Rabi,Bhadradri Kothagudem,Dammapet,Maize,2368,1850
2017-2018,Rabi,Bhadradri Kothagudem,Mulkalapally,Maize,151,134
2017-2018,Rabi,Bhadradri Kothagudem,Chandrugonda,Maize,12,96
2017-2018,Rabi,Bhadradri Kothagudem,Annapureddipalli,Maize,36,44
2017-2018,Rabi,Bhadradri Kothagudem,Manuguru,Maize,25,12
2017-2018,Rabi,Bhadradri Kothagudem,Pinapaka,Maize,40,4
2017-2018,Rabi,Bhadradri Kothagudem,Karakagudem,Maize,11,3
2017-2018,Rabi,Bhadradri Kothagudem,Gundala,Maize,55,94
2017-2018,Rabi,Bhadradri Kothagudem,Allapalli,Maize,28,15
2017-2018,Rabi,Bhadradri Kothagudem,Aswapuram,Maize,34,18
2017-2018,Rabi,Bhadradri Kothagudem,Burgampadu,Maize,36,58
2017-2018,Rabi,Bhadradri Kothagudem,Bhadrachalam,Maize,8,1
2017-2018,Rabi,Bhadradri Kothagudem,Dummugudem,Maize,92,48
2017-2018,Rabi,Bhadradri Kothagudem,Cherla,Maize,103,48
2017-2018,Rabi,Bhadradri Kothagudem,Kothaguem,Horse Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Sujathanagar,Horse Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Chunchupalli,Horse Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Laxmidevipalli,Horse Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Palwancha,Horse Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Julurpadu,Horse Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Yellandu,Horse Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Tekulapally,Horse Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Aswaraopet,Horse Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Dammapet,Horse Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Mulkalapally,Horse Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Chandrugonda,Horse Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Annapureddipalli,Horse Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Manuguru,Horse Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Pinapaka,Horse Gram,2,0
2017-2018,Rabi,Bhadradri Kothagudem,Karakagudem,Horse Gram,4,0
2017-2018,Rabi,Bhadradri Kothagudem,Gundala,Horse Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Allapalli,Horse Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Aswapuram,Horse Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Burgampadu,Horse Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Bhadrachalam,Horse Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Dummugudem,Horse Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Cherla,Horse Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Kothaguem,Green Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Sujathanagar,Green Gram,11,9
2017-2018,Rabi,Bhadradri Kothagudem,Chunchupalli,Green Gram,2,0
2017-2018,Rabi,Bhadradri Kothagudem,Laxmidevipalli,Green Gram,5,0
2017-2018,Rabi,Bhadradri Kothagudem,Palwancha,Green Gram,51,27
2017-2018,Rabi,Bhadradri Kothagudem,Julurpadu,Green Gram,14,9
2017-2018,Rabi,Bhadradri Kothagudem,Yellandu,Green Gram,107,60
2017-2018,Rabi,Bhadradri Kothagudem,Tekulapally,Green Gram,24,63
2017-2018,Rabi,Bhadradri Kothagudem,Aswaraopet,Green Gram,32,6
2017-2018,Rabi,Bhadradri Kothagudem,Dammapet,Green Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Mulkalapally,Green Gram,4,0
2017-2018,Rabi,Bhadradri Kothagudem,Chandrugonda,Green Gram,6,0
2017-2018,Rabi,Bhadradri Kothagudem,Annapureddipalli,Green Gram,5,0
2017-2018,Rabi,Bhadradri Kothagudem,Manuguru,Green Gram,113,63
2017-2018,Rabi,Bhadradri Kothagudem,Pinapaka,Green Gram,231,129
2017-2018,Rabi,Bhadradri Kothagudem,Karakagudem,Green Gram,122,110
2017-2018,Rabi,Bhadradri Kothagudem,Gundala,Green Gram,32,11
2017-2018,Rabi,Bhadradri Kothagudem,Allapalli,Green Gram,15,4
2017-2018,Rabi,Bhadradri Kothagudem,Aswapuram,Green Gram,259,14
2017-2018,Rabi,Bhadradri Kothagudem,Burgampadu,Green Gram,180,8
2017-2018,Rabi,Bhadradri Kothagudem,Bhadrachalam,Green Gram,2,0
2017-2018,Rabi,Bhadradri Kothagudem,Dummugudem,Green Gram,38,26
2017-2018,Rabi,Bhadradri Kothagudem,Cherla,Green Gram,112,48
2017-2018,Rabi,Bhadradri Kothagudem,Kothaguem,Black Gram,1,0
2017-2018,Rabi,Bhadradri Kothagudem,Sujathanagar,Black Gram,14,7
2017-2018,Rabi,Bhadradri Kothagudem,Chunchupalli,Black Gram,1,0
2017-2018,Rabi,Bhadradri Kothagudem,Laxmidevipalli,Black Gram,4,0
2017-2018,Rabi,Bhadradri Kothagudem,Palwancha,Black Gram,24,9
2017-2018,Rabi,Bhadradri Kothagudem,Julurpadu,Black Gram,4,6
2017-2018,Rabi,Bhadradri Kothagudem,Yellandu,Black Gram,47,31
2017-2018,Rabi,Bhadradri Kothagudem,Tekulapally,Black Gram,15,33
2017-2018,Rabi,Bhadradri Kothagudem,Aswaraopet,Black Gram,50,11
2017-2018,Rabi,Bhadradri Kothagudem,Dammapet,Black Gram,5,0
2017-2018,Rabi,Bhadradri Kothagudem,Mulkalapally,Black Gram,16,0
2017-2018,Rabi,Bhadradri Kothagudem,Chandrugonda,Black Gram,8,0
2017-2018,Rabi,Bhadradri Kothagudem,Annapureddipalli,Black Gram,8,0
2017-2018,Rabi,Bhadradri Kothagudem,Manuguru,Black Gram,35,15
2017-2018,Rabi,Bhadradri Kothagudem,Pinapaka,Black Gram,137,60
2017-2018,Rabi,Bhadradri Kothagudem,Karakagudem,Black Gram,80,64
2017-2018,Rabi,Bhadradri Kothagudem,Gundala,Black Gram,12,0
2017-2018,Rabi,Bhadradri Kothagudem,Allapalli,Black Gram,2,0
2017-2018,Rabi,Bhadradri Kothagudem,Aswapuram,Black Gram,87,70
2017-2018,Rabi,Bhadradri Kothagudem,Burgampadu,Black Gram,167,9
2017-2018,Rabi,Bhadradri Kothagudem,Bhadrachalam,Black Gram,3,2
2017-2018,Rabi,Bhadradri Kothagudem,Dummugudem,Black Gram,36,28
2017-2018,Rabi,Bhadradri Kothagudem,Cherla,Black Gram,68,42
2017-2018,Rabi,Bhadradri Kothagudem,Kothaguem,Red Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Sujathanagar,Red Gram,0,3
2017-2018,Rabi,Bhadradri Kothagudem,Chunchupalli,Red Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Laxmidevipalli,Red Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Palwancha,Red Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Julurpadu,Red Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Yellandu,Red Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Tekulapally,Red Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Aswaraopet,Red Gram,11,6
2017-2018,Rabi,Bhadradri Kothagudem,Dammapet,Red Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Mulkalapally,Red Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Chandrugonda,Red Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Annapureddipalli,Red Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Manuguru,Red Gram,10,0
2017-2018,Rabi,Bhadradri Kothagudem,Pinapaka,Red Gram,6,3
2017-2018,Rabi,Bhadradri Kothagudem,Karakagudem,Red Gram,12,4
2017-2018,Rabi,Bhadradri Kothagudem,Gundala,Red Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Allapalli,Red Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Aswapuram,Red Gram,5,0
2017-2018,Rabi,Bhadradri Kothagudem,Burgampadu,Red Gram,2,0
2017-2018,Rabi,Bhadradri Kothagudem,Bhadrachalam,Red Gram,1,0
2017-2018,Rabi,Bhadradri Kothagudem,Dummugudem,Red Gram,8,4
2017-2018,Rabi,Bhadradri Kothagudem,Cherla,Red Gram,1,0
2017-2018,Rabi,Bhadradri Kothagudem,Kothaguem,Bengal Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Sujathanagar,Bengal Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Chunchupalli,Bengal Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Laxmidevipalli,Bengal Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Palwancha,Bengal Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Julurpadu,Bengal Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Yellandu,Bengal Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Tekulapally,Bengal Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Aswaraopet,Bengal Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Dammapet,Bengal Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Mulkalapally,Bengal Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Chandrugonda,Bengal Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Annapureddipalli,Bengal Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Manuguru,Bengal Gram,1,0
2017-2018,Rabi,Bhadradri Kothagudem,Pinapaka,Bengal Gram,2,0
2017-2018,Rabi,Bhadradri Kothagudem,Karakagudem,Bengal Gram,1,0
2017-2018,Rabi,Bhadradri Kothagudem,Gundala,Bengal Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Allapalli,Bengal Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Aswapuram,Bengal Gram,1,1
2017-2018,Rabi,Bhadradri Kothagudem,Burgampadu,Bengal Gram,15,0
2017-2018,Rabi,Bhadradri Kothagudem,Bhadrachalam,Bengal Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Dummugudem,Bengal Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Cherla,Bengal Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Kothaguem,Cow Gram,1,0
2017-2018,Rabi,Bhadradri Kothagudem,Sujathanagar,Cow Gram,1,0
2017-2018,Rabi,Bhadradri Kothagudem,Chunchupalli,Cow Gram,1,0
2017-2018,Rabi,Bhadradri Kothagudem,Laxmidevipalli,Cow Gram,7,0
2017-2018,Rabi,Bhadradri Kothagudem,Palwancha,Cow Gram,21,0
2017-2018,Rabi,Bhadradri Kothagudem,Julurpadu,Cow Gram,0,5
2017-2018,Rabi,Bhadradri Kothagudem,Yellandu,Cow Gram,23,17
2017-2018,Rabi,Bhadradri Kothagudem,Tekulapally,Cow Gram,14,18
2017-2018,Rabi,Bhadradri Kothagudem,Aswaraopet,Cow Gram,87,0
2017-2018,Rabi,Bhadradri Kothagudem,Dammapet,Cow Gram,375,295
2017-2018,Rabi,Bhadradri Kothagudem,Mulkalapally,Cow Gram,396,90
2017-2018,Rabi,Bhadradri Kothagudem,Chandrugonda,Cow Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Annapureddipalli,Cow Gram,11,0
2017-2018,Rabi,Bhadradri Kothagudem,Manuguru,Cow Gram,9,0
2017-2018,Rabi,Bhadradri Kothagudem,Pinapaka,Cow Gram,30,25
2017-2018,Rabi,Bhadradri Kothagudem,Karakagudem,Cow Gram,30,15
2017-2018,Rabi,Bhadradri Kothagudem,Gundala,Cow Gram,1,3
2017-2018,Rabi,Bhadradri Kothagudem,Allapalli,Cow Gram,3,0
2017-2018,Rabi,Bhadradri Kothagudem,Aswapuram,Cow Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Burgampadu,Cow Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Bhadrachalam,Cow Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Dummugudem,Cow Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Cherla,Cow Gram,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Kothaguem,Chillies,1,2
2017-2018,Rabi,Bhadradri Kothagudem,Sujathanagar,Chillies,10,0
2017-2018,Rabi,Bhadradri Kothagudem,Chunchupalli,Chillies,10,19
2017-2018,Rabi,Bhadradri Kothagudem,Laxmidevipalli,Chillies,11,11
2017-2018,Rabi,Bhadradri Kothagudem,Palwancha,Chillies,43,53
2017-2018,Rabi,Bhadradri Kothagudem,Julurpadu,Chillies,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Yellandu,Chillies,7,0
2017-2018,Rabi,Bhadradri Kothagudem,Tekulapally,Chillies,70,0
2017-2018,Rabi,Bhadradri Kothagudem,Aswaraopet,Chillies,14,44
2017-2018,Rabi,Bhadradri Kothagudem,Dammapet,Chillies,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Mulkalapally,Chillies,31,18
2017-2018,Rabi,Bhadradri Kothagudem,Chandrugonda,Chillies,21,0
2017-2018,Rabi,Bhadradri Kothagudem,Annapureddipalli,Chillies,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Manuguru,Chillies,50,38
2017-2018,Rabi,Bhadradri Kothagudem,Pinapaka,Chillies,284,67
2017-2018,Rabi,Bhadradri Kothagudem,Karakagudem,Chillies,13,8
2017-2018,Rabi,Bhadradri Kothagudem,Gundala,Chillies,38,59
2017-2018,Rabi,Bhadradri Kothagudem,Allapalli,Chillies,17,25
2017-2018,Rabi,Bhadradri Kothagudem,Aswapuram,Chillies,101,74
2017-2018,Rabi,Bhadradri Kothagudem,Burgampadu,Chillies,61,15
2017-2018,Rabi,Bhadradri Kothagudem,Bhadrachalam,Chillies,57,23
2017-2018,Rabi,Bhadradri Kothagudem,Dummugudem,Chillies,313,274
2017-2018,Rabi,Bhadradri Kothagudem,Cherla,Chillies,1222,1086
2017-2018,Rabi,Bhadradri Kothagudem,Kothaguem,Groundnut,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Sujathanagar,Groundnut,10,1
2017-2018,Rabi,Bhadradri Kothagudem,Chunchupalli,Groundnut,5,1
2017-2018,Rabi,Bhadradri Kothagudem,Laxmidevipalli,Groundnut,37,53
2017-2018,Rabi,Bhadradri Kothagudem,Palwancha,Groundnut,82,50
2017-2018,Rabi,Bhadradri Kothagudem,Julurpadu,Groundnut,6,5
2017-2018,Rabi,Bhadradri Kothagudem,Yellandu,Groundnut,25,9
2017-2018,Rabi,Bhadradri Kothagudem,Tekulapally,Groundnut,31,17
2017-2018,Rabi,Bhadradri Kothagudem,Aswaraopet,Groundnut,333,240
2017-2018,Rabi,Bhadradri Kothagudem,Dammapet,Groundnut,982,75
2017-2018,Rabi,Bhadradri Kothagudem,Mulkalapally,Groundnut,531,360
2017-2018,Rabi,Bhadradri Kothagudem,Chandrugonda,Groundnut,2,2
2017-2018,Rabi,Bhadradri Kothagudem,Annapureddipalli,Groundnut,10,0
2017-2018,Rabi,Bhadradri Kothagudem,Manuguru,Groundnut,26,0
2017-2018,Rabi,Bhadradri Kothagudem,Pinapaka,Groundnut,99,16
2017-2018,Rabi,Bhadradri Kothagudem,Karakagudem,Groundnut,186,130
2017-2018,Rabi,Bhadradri Kothagudem,Gundala,Groundnut,34,5
2017-2018,Rabi,Bhadradri Kothagudem,Allapalli,Groundnut,4,0
2017-2018,Rabi,Bhadradri Kothagudem,Aswapuram,Groundnut,19,5
2017-2018,Rabi,Bhadradri Kothagudem,Burgampadu,Groundnut,20,2
2017-2018,Rabi,Bhadradri Kothagudem,Bhadrachalam,Groundnut,1,0
2017-2018,Rabi,Bhadradri Kothagudem,Dummugudem,Groundnut,12,3
2017-2018,Rabi,Bhadradri Kothagudem,Cherla,Groundnut,72,12
2017-2018,Rabi,Bhadradri Kothagudem,Kothaguem,Sesamum,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Sujathanagar,Sesamum,1,4
2017-2018,Rabi,Bhadradri Kothagudem,Chunchupalli,Sesamum,2,4
2017-2018,Rabi,Bhadradri Kothagudem,Laxmidevipalli,Sesamum,2,0
2017-2018,Rabi,Bhadradri Kothagudem,Palwancha,Sesamum,7,0
2017-2018,Rabi,Bhadradri Kothagudem,Julurpadu,Sesamum,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Yellandu,Sesamum,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Tekulapally,Sesamum,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Aswaraopet,Sesamum,16,15
2017-2018,Rabi,Bhadradri Kothagudem,Dammapet,Sesamum,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Mulkalapally,Sesamum,1,0
2017-2018,Rabi,Bhadradri Kothagudem,Chandrugonda,Sesamum,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Annapureddipalli,Sesamum,22,0
2017-2018,Rabi,Bhadradri Kothagudem,Manuguru,Sesamum,2,0
2017-2018,Rabi,Bhadradri Kothagudem,Pinapaka,Sesamum,11,0
2017-2018,Rabi,Bhadradri Kothagudem,Karakagudem,Sesamum,3,0
2017-2018,Rabi,Bhadradri Kothagudem,Gundala,Sesamum,2,0
2017-2018,Rabi,Bhadradri Kothagudem,Allapalli,Sesamum,4,0
2017-2018,Rabi,Bhadradri Kothagudem,Aswapuram,Sesamum,27,11
2017-2018,Rabi,Bhadradri Kothagudem,Burgampadu,Sesamum,21,9
2017-2018,Rabi,Bhadradri Kothagudem,Bhadrachalam,Sesamum,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Dummugudem,Sesamum,34,12
2017-2018,Rabi,Bhadradri Kothagudem,Cherla,Sesamum,17,12
2017-2018,Rabi,Bhadradri Kothagudem,Kothaguem,Sunflower,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Sujathanagar,Sunflower,0,7
2017-2018,Rabi,Bhadradri Kothagudem,Chunchupalli,Sunflower,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Laxmidevipalli,Sunflower,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Palwancha,Sunflower,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Julurpadu,Sunflower,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Yellandu,Sunflower,1,0
2017-2018,Rabi,Bhadradri Kothagudem,Tekulapally,Sunflower,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Aswaraopet,Sunflower,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Dammapet,Sunflower,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Mulkalapally,Sunflower,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Chandrugonda,Sunflower,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Annapureddipalli,Sunflower,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Manuguru,Sunflower,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Pinapaka,Sunflower,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Karakagudem,Sunflower,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Gundala,Sunflower,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Allapalli,Sunflower,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Aswapuram,Sunflower,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Burgampadu,Sunflower,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Bhadrachalam,Sunflower,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Dummugudem,Sunflower,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Cherla,Sunflower,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Kothaguem,Tobacco,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Sujathanagar,Tobacco,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Chunchupalli,Tobacco,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Laxmidevipalli,Tobacco,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Palwancha,Tobacco,7,0
2017-2018,Rabi,Bhadradri Kothagudem,Julurpadu,Tobacco,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Yellandu,Tobacco,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Tekulapally,Tobacco,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Aswaraopet,Tobacco,739,339
2017-2018,Rabi,Bhadradri Kothagudem,Dammapet,Tobacco,604,350
2017-2018,Rabi,Bhadradri Kothagudem,Mulkalapally,Tobacco,355,0
2017-2018,Rabi,Bhadradri Kothagudem,Chandrugonda,Tobacco,2,0
2017-2018,Rabi,Bhadradri Kothagudem,Annapureddipalli,Tobacco,13,0
2017-2018,Rabi,Bhadradri Kothagudem,Manuguru,Tobacco,6,0
2017-2018,Rabi,Bhadradri Kothagudem,Pinapaka,Tobacco,3,0
2017-2018,Rabi,Bhadradri Kothagudem,Karakagudem,Tobacco,1,0
2017-2018,Rabi,Bhadradri Kothagudem,Gundala,Tobacco,1,0
2017-2018,Rabi,Bhadradri Kothagudem,Allapalli,Tobacco,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Aswapuram,Tobacco,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Burgampadu,Tobacco,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Bhadrachalam,Tobacco,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Dummugudem,Tobacco,0,0
2017-2018,Rabi,Bhadradri Kothagudem,Cherla,Tobacco,10,0
2017-2018,Rabi,Bhadradri Kothagudem,Kothaguem,Other crops,4,6
2017-2018,Rabi,Bhadradri Kothagudem,Sujathanagar,Other crops,72,40
2017-2018,Rabi,Bhadradri Kothagudem,Chunchupalli,Other crops,8,0
2017-2018,Rabi,Bhadradri Kothagudem,Laxmidevipalli,Other crops,46,4
2017-2018,Rabi,Bhadradri Kothagudem,Palwancha,Other crops,29,8
2017-2018,Rabi,Bhadradri Kothagudem,Julurpadu,Other crops,58,86
2017-2018,Rabi,Bhadradri Kothagudem,Yellandu,Other crops,38,38
2017-2018,Rabi,Bhadradri Kothagudem,Tekulapally,Other crops,53,0
2017-2018,Rabi,Bhadradri Kothagudem,Aswaraopet,Other crops,119,55
2017-2018,Rabi,Bhadradri Kothagudem,Dammapet,Other crops,356,237
2017-2018,Rabi,Bhadradri Kothagudem,Mulkalapally,Other crops,97,132
2017-2018,Rabi,Bhadradri Kothagudem,Chandrugonda,Other crops,6,6
2017-2018,Rabi,Bhadradri Kothagudem,Annapureddipalli,Other crops,19,42
2017-2018,Rabi,Bhadradri Kothagudem,Manuguru,Other crops,75,13
2017-2018,Rabi,Bhadradri Kothagudem,Pinapaka,Other crops,25,15
2017-2018,Rabi,Bhadradri Kothagudem,Karakagudem,Other crops,1,0
2017-2018,Rabi,Bhadradri Kothagudem,Gundala,Other crops,11,0
2017-2018,Rabi,Bhadradri Kothagudem,Allapalli,Other crops,113,0
