Districts,Societies,Weavers in Cooperative Fold,Weavers outside Cooperative Fold,Powerloom Weavers
ADILABAD,0,0,0,0
BHADRADRI,0,0,0,0
HYDERABAD,5,1230,50,250
JAGTIAL ,2,492,0,100
JANGAON ,6,1476,20,1150
JAYASHANKAR ,10,2460,0,0
JOGULAMBA ,22,5412,8175,0
KAMAREDDY ,2,492,0,0
KARIMNAGAR ,39,9594,280,4850
KHAMMAM ,10,2460,0,0
KOMARAM BHEEM ,2,492,0,0
MAHABUBABAD,0,0,0,0
MAHABUBNAGAR,25,6150,3800,350
MANCHERIAL ,5,1230,0,0
MEDAK ,4,984,100,0
MEDCHAL,0,0,0,0
NAGARKURNOOL ,10,2460,100,0
NALGONDA ,22,5412,6352,1585
NIRMAL ,0,0,0,0
NIZAMABAD ,8,1968,0,0
PEDDAPALLI ,2,492,0,0
RAJANNA ,12,2952,0,34962
RANGAREDDY ,2,492,50,0
SANGAREDDY ,7,1722,50,0
SIDDIPET ,19,4674,200,0
SURYAPET ,2,492,0,0
VIKARABAD ,2,492,0,0
WANAPARTHY ,10,2460,3825,0
WARANGAL (R) ,25,6150,120,0
WARANGAL (U),28,6870,1000,2850
YADADRI ,55,13330,13880,3015
