year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2018-2019,Kharif,Rangareddy,Shankarpalle,Paddy,687,482
2018-2019,Kharif,Rangareddy,Moinabad,Paddy,870,982
2018-2019,Kharif,Rangareddy,Chevella,Paddy,208,188
2018-2019,Kharif,Rangareddy,Shabad,Paddy,999,950
2018-2019,Kharif,Rangareddy,Serilingampally,Paddy,12,6
2018-2019,Kharif,Rangareddy,Gandipet,Paddy,146,40
2018-2019,Kharif,Rangareddy,Rajendranagar,Paddy,12,14
2018-2019,Kharif,Rangareddy,Shamshabad,Paddy,612,464
2018-2019,Kharif,Rangareddy,Hayathnagar,Paddy,184,12
2018-2019,Kharif,Rangareddy,Madgul,Paddy,375,313
2018-2019,Kharif,Rangareddy,Manchal,Paddy,667,401
2018-2019,Kharif,Rangareddy,Abdullapurmet,Paddy,948,892
2018-2019,Kharif,Rangareddy,Yacharam,Paddy,507,397
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Paddy,737,452
2018-2019,Kharif,Rangareddy,Balapur,Paddy,136,96
2018-2019,Kharif,Rangareddy,Saroornagar,Paddy,0,0
2018-2019,Kharif,Rangareddy,Amangal,Paddy,410,510
2018-2019,Kharif,Rangareddy,Talakondapalle,Paddy,650,687
2018-2019,Kharif,Rangareddy,Kadthal,Paddy,800,715
2018-2019,Kharif,Rangareddy,Kandukur,Paddy,779,658
2018-2019,Kharif,Rangareddy,Maheshwaram,Paddy,873,756
2018-2019,Kharif,Rangareddy,Keshampeta,Paddy,720,436
2018-2019,Kharif,Rangareddy,Kothur,Paddy,272,197
2018-2019,Kharif,Rangareddy,Nandigam,Paddy,194,218
2018-2019,Kharif,Rangareddy,Farooqnagar,Paddy,1319,649
2018-2019,Kharif,Rangareddy,Kondurg,Paddy,836,812
2018-2019,Kharif,Rangareddy,Chowdergudem,Paddy,716,1206
2018-2019,Kharif,Rangareddy,Shankarpalle,Jowar,147,65
2018-2019,Kharif,Rangareddy,Moinabad,Jowar,130,32
2018-2019,Kharif,Rangareddy,Chevella,Jowar,138,110
2018-2019,Kharif,Rangareddy,Shabad,Jowar,313,246
2018-2019,Kharif,Rangareddy,Serilingampally,Jowar,0,2
2018-2019,Kharif,Rangareddy,Gandipet,Jowar,11,4
2018-2019,Kharif,Rangareddy,Rajendranagar,Jowar,0,0
2018-2019,Kharif,Rangareddy,Shamshabad,Jowar,116,98
2018-2019,Kharif,Rangareddy,Hayathnagar,Jowar,0,0
2018-2019,Kharif,Rangareddy,Madgul,Jowar,152,23
2018-2019,Kharif,Rangareddy,Manchal,Jowar,511,190
2018-2019,Kharif,Rangareddy,Abdullapurmet,Jowar,5,4
2018-2019,Kharif,Rangareddy,Yacharam,Jowar,480,312
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Jowar,477,240
2018-2019,Kharif,Rangareddy,Balapur,Jowar,0,0
2018-2019,Kharif,Rangareddy,Saroornagar,Jowar,0,0
2018-2019,Kharif,Rangareddy,Amangal,Jowar,415,655
2018-2019,Kharif,Rangareddy,Talakondapalle,Jowar,305,63
2018-2019,Kharif,Rangareddy,Kadthal,Jowar,526,275
2018-2019,Kharif,Rangareddy,Kandukur,Jowar,579,196
2018-2019,Kharif,Rangareddy,Maheshwaram,Jowar,125,58
2018-2019,Kharif,Rangareddy,Keshampeta,Jowar,189,153
2018-2019,Kharif,Rangareddy,Kothur,Jowar,130,248
2018-2019,Kharif,Rangareddy,Nandigam,Jowar,414,402
2018-2019,Kharif,Rangareddy,Farooqnagar,Jowar,624,318
2018-2019,Kharif,Rangareddy,Kondurg,Jowar,123,122
2018-2019,Kharif,Rangareddy,Chowdergudem,Jowar,256,105
2018-2019,Kharif,Rangareddy,Shankarpalle,Bajra,0,0
2018-2019,Kharif,Rangareddy,Moinabad,Bajra,0,0
2018-2019,Kharif,Rangareddy,Chevella,Bajra,0,0
2018-2019,Kharif,Rangareddy,Shabad,Bajra,0,0
2018-2019,Kharif,Rangareddy,Serilingampally,Bajra,0,0
2018-2019,Kharif,Rangareddy,Gandipet,Bajra,0,0
2018-2019,Kharif,Rangareddy,Rajendranagar,Bajra,0,0
2018-2019,Kharif,Rangareddy,Shamshabad,Bajra,1,0
2018-2019,Kharif,Rangareddy,Hayathnagar,Bajra,0,0
2018-2019,Kharif,Rangareddy,Madgul,Bajra,24,4
2018-2019,Kharif,Rangareddy,Manchal,Bajra,13,1
2018-2019,Kharif,Rangareddy,Abdullapurmet,Bajra,1,0
2018-2019,Kharif,Rangareddy,Yacharam,Bajra,64,12
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Bajra,15,5
2018-2019,Kharif,Rangareddy,Balapur,Bajra,0,0
2018-2019,Kharif,Rangareddy,Saroornagar,Bajra,0,0
2018-2019,Kharif,Rangareddy,Amangal,Bajra,0,0
2018-2019,Kharif,Rangareddy,Talakondapalle,Bajra,0,0
2018-2019,Kharif,Rangareddy,Kadthal,Bajra,5,0
2018-2019,Kharif,Rangareddy,Kandukur,Bajra,0,0
2018-2019,Kharif,Rangareddy,Maheshwaram,Bajra,0,0
2018-2019,Kharif,Rangareddy,Keshampeta,Bajra,0,0
2018-2019,Kharif,Rangareddy,Kothur,Bajra,0,0
2018-2019,Kharif,Rangareddy,Nandigam,Bajra,0,0
2018-2019,Kharif,Rangareddy,Farooqnagar,Bajra,0,0
2018-2019,Kharif,Rangareddy,Kondurg,Bajra,1,0
2018-2019,Kharif,Rangareddy,Chowdergudem,Bajra,0,0
2018-2019,Kharif,Rangareddy,Shankarpalle,Maize,2640,1825
2018-2019,Kharif,Rangareddy,Moinabad,Maize,276,518
2018-2019,Kharif,Rangareddy,Chevella,Maize,2027,1735
2018-2019,Kharif,Rangareddy,Shabad,Maize,1590,1254
2018-2019,Kharif,Rangareddy,Serilingampally,Maize,0,0
2018-2019,Kharif,Rangareddy,Gandipet,Maize,6,3
2018-2019,Kharif,Rangareddy,Rajendranagar,Maize,0,0
2018-2019,Kharif,Rangareddy,Shamshabad,Maize,816,826
2018-2019,Kharif,Rangareddy,Hayathnagar,Maize,0,0
2018-2019,Kharif,Rangareddy,Madgul,Maize,122,44
2018-2019,Kharif,Rangareddy,Manchal,Maize,312,281
2018-2019,Kharif,Rangareddy,Abdullapurmet,Maize,1,3
2018-2019,Kharif,Rangareddy,Yacharam,Maize,1441,780
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Maize,394,350
2018-2019,Kharif,Rangareddy,Balapur,Maize,15,14
2018-2019,Kharif,Rangareddy,Saroornagar,Maize,0,0
2018-2019,Kharif,Rangareddy,Amangal,Maize,942,2150
2018-2019,Kharif,Rangareddy,Talakondapalle,Maize,6190,5224
2018-2019,Kharif,Rangareddy,Kadthal,Maize,3824,2120
2018-2019,Kharif,Rangareddy,Kandukur,Maize,5202,4856
2018-2019,Kharif,Rangareddy,Maheshwaram,Maize,2339,2568
2018-2019,Kharif,Rangareddy,Keshampeta,Maize,6316,4972
2018-2019,Kharif,Rangareddy,Kothur,Maize,3616,2415
2018-2019,Kharif,Rangareddy,Nandigam,Maize,3655,3469
2018-2019,Kharif,Rangareddy,Farooqnagar,Maize,7234,6421
2018-2019,Kharif,Rangareddy,Kondurg,Maize,3621,1499
2018-2019,Kharif,Rangareddy,Chowdergudem,Maize,3703,3525
2018-2019,Kharif,Rangareddy,Shankarpalle,Ragi,0,0
2018-2019,Kharif,Rangareddy,Moinabad,Ragi,0,0
2018-2019,Kharif,Rangareddy,Chevella,Ragi,0,0
2018-2019,Kharif,Rangareddy,Shabad,Ragi,0,0
2018-2019,Kharif,Rangareddy,Serilingampally,Ragi,0,0
2018-2019,Kharif,Rangareddy,Gandipet,Ragi,0,0
2018-2019,Kharif,Rangareddy,Rajendranagar,Ragi,0,0
2018-2019,Kharif,Rangareddy,Shamshabad,Ragi,0,0
2018-2019,Kharif,Rangareddy,Hayathnagar,Ragi,0,0
2018-2019,Kharif,Rangareddy,Madgul,Ragi,0,0
2018-2019,Kharif,Rangareddy,Manchal,Ragi,8,0
2018-2019,Kharif,Rangareddy,Abdullapurmet,Ragi,0,0
2018-2019,Kharif,Rangareddy,Yacharam,Ragi,0,0
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Ragi,1,0
2018-2019,Kharif,Rangareddy,Balapur,Ragi,0,0
2018-2019,Kharif,Rangareddy,Saroornagar,Ragi,0,0
2018-2019,Kharif,Rangareddy,Amangal,Ragi,0,0
2018-2019,Kharif,Rangareddy,Talakondapalle,Ragi,0,0
2018-2019,Kharif,Rangareddy,Kadthal,Ragi,0,0
2018-2019,Kharif,Rangareddy,Kandukur,Ragi,0,0
2018-2019,Kharif,Rangareddy,Maheshwaram,Ragi,0,0
2018-2019,Kharif,Rangareddy,Keshampeta,Ragi,0,0
2018-2019,Kharif,Rangareddy,Kothur,Ragi,0,0
2018-2019,Kharif,Rangareddy,Nandigam,Ragi,0,0
2018-2019,Kharif,Rangareddy,Farooqnagar,Ragi,42,3
2018-2019,Kharif,Rangareddy,Kondurg,Ragi,19,11
2018-2019,Kharif,Rangareddy,Chowdergudem,Ragi,25,8
2018-2019,Kharif,Rangareddy,Shankarpalle,Korra,0,0
2018-2019,Kharif,Rangareddy,Moinabad,Korra,0,0
2018-2019,Kharif,Rangareddy,Chevella,Korra,0,0
2018-2019,Kharif,Rangareddy,Shabad,Korra,0,0
2018-2019,Kharif,Rangareddy,Serilingampally,Korra,0,0
2018-2019,Kharif,Rangareddy,Gandipet,Korra,0,0
2018-2019,Kharif,Rangareddy,Rajendranagar,Korra,0,0
2018-2019,Kharif,Rangareddy,Shamshabad,Korra,0,0
2018-2019,Kharif,Rangareddy,Hayathnagar,Korra,0,0
2018-2019,Kharif,Rangareddy,Madgul,Korra,0,0
2018-2019,Kharif,Rangareddy,Manchal,Korra,0,0
2018-2019,Kharif,Rangareddy,Abdullapurmet,Korra,0,0
2018-2019,Kharif,Rangareddy,Yacharam,Korra,0,0
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Korra,0,0
2018-2019,Kharif,Rangareddy,Balapur,Korra,0,0
2018-2019,Kharif,Rangareddy,Saroornagar,Korra,0,0
2018-2019,Kharif,Rangareddy,Amangal,Korra,0,0
2018-2019,Kharif,Rangareddy,Talakondapalle,Korra,0,0
2018-2019,Kharif,Rangareddy,Kadthal,Korra,0,0
2018-2019,Kharif,Rangareddy,Kandukur,Korra,0,0
2018-2019,Kharif,Rangareddy,Maheshwaram,Korra,0,0
2018-2019,Kharif,Rangareddy,Keshampeta,Korra,0,0
2018-2019,Kharif,Rangareddy,Kothur,Korra,0,0
2018-2019,Kharif,Rangareddy,Nandigam,Korra,0,0
2018-2019,Kharif,Rangareddy,Farooqnagar,Korra,0,0
2018-2019,Kharif,Rangareddy,Kondurg,Korra,0,0
2018-2019,Kharif,Rangareddy,Chowdergudem,Korra,0,0
2018-2019,Kharif,Rangareddy,Shankarpalle,Horse Gram,0,0
2018-2019,Kharif,Rangareddy,Moinabad,Horse Gram,1,0
2018-2019,Kharif,Rangareddy,Chevella,Horse Gram,0,0
2018-2019,Kharif,Rangareddy,Shabad,Horse Gram,0,0
2018-2019,Kharif,Rangareddy,Serilingampally,Horse Gram,0,0
2018-2019,Kharif,Rangareddy,Gandipet,Horse Gram,0,0
2018-2019,Kharif,Rangareddy,Rajendranagar,Horse Gram,0,0
2018-2019,Kharif,Rangareddy,Shamshabad,Horse Gram,0,0
2018-2019,Kharif,Rangareddy,Hayathnagar,Horse Gram,0,0
2018-2019,Kharif,Rangareddy,Madgul,Horse Gram,1,0
2018-2019,Kharif,Rangareddy,Manchal,Horse Gram,21,0
2018-2019,Kharif,Rangareddy,Abdullapurmet,Horse Gram,0,0
2018-2019,Kharif,Rangareddy,Yacharam,Horse Gram,0,0
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Horse Gram,12,0
2018-2019,Kharif,Rangareddy,Balapur,Horse Gram,0,0
2018-2019,Kharif,Rangareddy,Saroornagar,Horse Gram,0,0
2018-2019,Kharif,Rangareddy,Amangal,Horse Gram,0,0
2018-2019,Kharif,Rangareddy,Talakondapalle,Horse Gram,0,0
2018-2019,Kharif,Rangareddy,Kadthal,Horse Gram,0,0
2018-2019,Kharif,Rangareddy,Kandukur,Horse Gram,0,0
2018-2019,Kharif,Rangareddy,Maheshwaram,Horse Gram,0,0
2018-2019,Kharif,Rangareddy,Keshampeta,Horse Gram,7,0
2018-2019,Kharif,Rangareddy,Kothur,Horse Gram,27,0
2018-2019,Kharif,Rangareddy,Nandigam,Horse Gram,1,0
2018-2019,Kharif,Rangareddy,Farooqnagar,Horse Gram,9,0
2018-2019,Kharif,Rangareddy,Kondurg,Horse Gram,9,0
2018-2019,Kharif,Rangareddy,Chowdergudem,Horse Gram,16,4
2018-2019,Kharif,Rangareddy,Shankarpalle,Green Gram,35,4
2018-2019,Kharif,Rangareddy,Moinabad,Green Gram,43,12
2018-2019,Kharif,Rangareddy,Chevella,Green Gram,22,8
2018-2019,Kharif,Rangareddy,Shabad,Green Gram,0,0
2018-2019,Kharif,Rangareddy,Serilingampally,Green Gram,0,0
2018-2019,Kharif,Rangareddy,Gandipet,Green Gram,0,0
2018-2019,Kharif,Rangareddy,Rajendranagar,Green Gram,0,0
2018-2019,Kharif,Rangareddy,Shamshabad,Green Gram,0,0
2018-2019,Kharif,Rangareddy,Hayathnagar,Green Gram,0,0
2018-2019,Kharif,Rangareddy,Madgul,Green Gram,29,34
2018-2019,Kharif,Rangareddy,Manchal,Green Gram,24,2
2018-2019,Kharif,Rangareddy,Abdullapurmet,Green Gram,2,1
2018-2019,Kharif,Rangareddy,Yacharam,Green Gram,13,12
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Green Gram,4,0
2018-2019,Kharif,Rangareddy,Balapur,Green Gram,0,0
2018-2019,Kharif,Rangareddy,Saroornagar,Green Gram,0,0
2018-2019,Kharif,Rangareddy,Amangal,Green Gram,0,0
2018-2019,Kharif,Rangareddy,Talakondapalle,Green Gram,4,5
2018-2019,Kharif,Rangareddy,Kadthal,Green Gram,1,0
2018-2019,Kharif,Rangareddy,Kandukur,Green Gram,17.6,0
2018-2019,Kharif,Rangareddy,Maheshwaram,Green Gram,7,5
2018-2019,Kharif,Rangareddy,Keshampeta,Green Gram,9,10
2018-2019,Kharif,Rangareddy,Kothur,Green Gram,0,0
2018-2019,Kharif,Rangareddy,Nandigam,Green Gram,0,0
2018-2019,Kharif,Rangareddy,Farooqnagar,Green Gram,0,0
2018-2019,Kharif,Rangareddy,Kondurg,Green Gram,0,0
2018-2019,Kharif,Rangareddy,Chowdergudem,Green Gram,0,0
2018-2019,Kharif,Rangareddy,Shankarpalle,Black Gram,0,2
2018-2019,Kharif,Rangareddy,Moinabad,Black Gram,0,0
2018-2019,Kharif,Rangareddy,Chevella,Black Gram,6,3
2018-2019,Kharif,Rangareddy,Shabad,Black Gram,0,0
2018-2019,Kharif,Rangareddy,Serilingampally,Black Gram,0,0
2018-2019,Kharif,Rangareddy,Gandipet,Black Gram,0,0
2018-2019,Kharif,Rangareddy,Rajendranagar,Black Gram,0,0
2018-2019,Kharif,Rangareddy,Shamshabad,Black Gram,0,0
2018-2019,Kharif,Rangareddy,Hayathnagar,Black Gram,0,0
2018-2019,Kharif,Rangareddy,Madgul,Black Gram,0,0
2018-2019,Kharif,Rangareddy,Manchal,Black Gram,1,0
2018-2019,Kharif,Rangareddy,Abdullapurmet,Black Gram,0,0
2018-2019,Kharif,Rangareddy,Yacharam,Black Gram,0,0
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Black Gram,0,0
2018-2019,Kharif,Rangareddy,Balapur,Black Gram,0,0
2018-2019,Kharif,Rangareddy,Saroornagar,Black Gram,0,0
2018-2019,Kharif,Rangareddy,Amangal,Black Gram,0,0
2018-2019,Kharif,Rangareddy,Talakondapalle,Black Gram,0,0
2018-2019,Kharif,Rangareddy,Kadthal,Black Gram,0,0
2018-2019,Kharif,Rangareddy,Kandukur,Black Gram,8.4,0
2018-2019,Kharif,Rangareddy,Maheshwaram,Black Gram,11,6
2018-2019,Kharif,Rangareddy,Keshampeta,Black Gram,0,0
2018-2019,Kharif,Rangareddy,Kothur,Black Gram,0,0
2018-2019,Kharif,Rangareddy,Nandigam,Black Gram,0,0
2018-2019,Kharif,Rangareddy,Farooqnagar,Black Gram,0,0
2018-2019,Kharif,Rangareddy,Kondurg,Black Gram,0,0
2018-2019,Kharif,Rangareddy,Chowdergudem,Black Gram,0,0
2018-2019,Kharif,Rangareddy,Shankarpalle,Red Gram,353,642
2018-2019,Kharif,Rangareddy,Moinabad,Red Gram,456,385
2018-2019,Kharif,Rangareddy,Chevella,Red Gram,332,305
2018-2019,Kharif,Rangareddy,Shabad,Red Gram,531,324
2018-2019,Kharif,Rangareddy,Serilingampally,Red Gram,0,2
2018-2019,Kharif,Rangareddy,Gandipet,Red Gram,7,1
2018-2019,Kharif,Rangareddy,Rajendranagar,Red Gram,0,0
2018-2019,Kharif,Rangareddy,Shamshabad,Red Gram,68,92
2018-2019,Kharif,Rangareddy,Hayathnagar,Red Gram,0,0
2018-2019,Kharif,Rangareddy,Madgul,Red Gram,182,31
2018-2019,Kharif,Rangareddy,Manchal,Red Gram,200,135
2018-2019,Kharif,Rangareddy,Abdullapurmet,Red Gram,3,5
2018-2019,Kharif,Rangareddy,Yacharam,Red Gram,350,48
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Red Gram,96,82
2018-2019,Kharif,Rangareddy,Balapur,Red Gram,0.6,0
2018-2019,Kharif,Rangareddy,Saroornagar,Red Gram,0,0
2018-2019,Kharif,Rangareddy,Amangal,Red Gram,223.4765356,345
2018-2019,Kharif,Rangareddy,Talakondapalle,Red Gram,287,205
2018-2019,Kharif,Rangareddy,Kadthal,Red Gram,203,152
2018-2019,Kharif,Rangareddy,Kandukur,Red Gram,402.6,386
2018-2019,Kharif,Rangareddy,Maheshwaram,Red Gram,231,172
2018-2019,Kharif,Rangareddy,Keshampeta,Red Gram,487,411
2018-2019,Kharif,Rangareddy,Kothur,Red Gram,241,124
2018-2019,Kharif,Rangareddy,Nandigam,Red Gram,405,328
2018-2019,Kharif,Rangareddy,Farooqnagar,Red Gram,458,227
2018-2019,Kharif,Rangareddy,Kondurg,Red Gram,268,127
2018-2019,Kharif,Rangareddy,Chowdergudem,Red Gram,216,221
2018-2019,Kharif,Rangareddy,Shankarpalle,Cow Gram,0,0
2018-2019,Kharif,Rangareddy,Moinabad,Cow Gram,0,0
2018-2019,Kharif,Rangareddy,Chevella,Cow Gram,0,0
2018-2019,Kharif,Rangareddy,Shabad,Cow Gram,0,0
2018-2019,Kharif,Rangareddy,Serilingampally,Cow Gram,0,0
2018-2019,Kharif,Rangareddy,Gandipet,Cow Gram,0,0
2018-2019,Kharif,Rangareddy,Rajendranagar,Cow Gram,0,0
2018-2019,Kharif,Rangareddy,Shamshabad,Cow Gram,0,0
2018-2019,Kharif,Rangareddy,Hayathnagar,Cow Gram,0,0
2018-2019,Kharif,Rangareddy,Madgul,Cow Gram,0,0
2018-2019,Kharif,Rangareddy,Manchal,Cow Gram,0,0
2018-2019,Kharif,Rangareddy,Abdullapurmet,Cow Gram,0,0
2018-2019,Kharif,Rangareddy,Yacharam,Cow Gram,0,0
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Cow Gram,8,0
2018-2019,Kharif,Rangareddy,Balapur,Cow Gram,0,0
2018-2019,Kharif,Rangareddy,Saroornagar,Cow Gram,0,0
2018-2019,Kharif,Rangareddy,Amangal,Cow Gram,0,0
2018-2019,Kharif,Rangareddy,Talakondapalle,Cow Gram,0,0
2018-2019,Kharif,Rangareddy,Kadthal,Cow Gram,0,0
2018-2019,Kharif,Rangareddy,Kandukur,Cow Gram,0,0
2018-2019,Kharif,Rangareddy,Maheshwaram,Cow Gram,0,0
2018-2019,Kharif,Rangareddy,Keshampeta,Cow Gram,0,0
2018-2019,Kharif,Rangareddy,Kothur,Cow Gram,0,0
2018-2019,Kharif,Rangareddy,Nandigam,Cow Gram,0,0
2018-2019,Kharif,Rangareddy,Farooqnagar,Cow Gram,0,0
2018-2019,Kharif,Rangareddy,Kondurg,Cow Gram,0,0
2018-2019,Kharif,Rangareddy,Chowdergudem,Cow Gram,0,0
2018-2019,Kharif,Rangareddy,Shankarpalle,Anumulu,0,0
2018-2019,Kharif,Rangareddy,Moinabad,Anumulu,0,0
2018-2019,Kharif,Rangareddy,Chevella,Anumulu,0,0
2018-2019,Kharif,Rangareddy,Shabad,Anumulu,0,0
2018-2019,Kharif,Rangareddy,Serilingampally,Anumulu,0,0
2018-2019,Kharif,Rangareddy,Gandipet,Anumulu,0,0
2018-2019,Kharif,Rangareddy,Rajendranagar,Anumulu,0,0
2018-2019,Kharif,Rangareddy,Shamshabad,Anumulu,0,0
2018-2019,Kharif,Rangareddy,Hayathnagar,Anumulu,0,0
2018-2019,Kharif,Rangareddy,Madgul,Anumulu,0,0
2018-2019,Kharif,Rangareddy,Manchal,Anumulu,0,0
2018-2019,Kharif,Rangareddy,Abdullapurmet,Anumulu,0,0
2018-2019,Kharif,Rangareddy,Yacharam,Anumulu,0,0
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Anumulu,0,0
2018-2019,Kharif,Rangareddy,Balapur,Anumulu,0,0
2018-2019,Kharif,Rangareddy,Saroornagar,Anumulu,0,0
2018-2019,Kharif,Rangareddy,Amangal,Anumulu,0,0
2018-2019,Kharif,Rangareddy,Talakondapalle,Anumulu,0,0
2018-2019,Kharif,Rangareddy,Kadthal,Anumulu,0,0
2018-2019,Kharif,Rangareddy,Kandukur,Anumulu,0,0
2018-2019,Kharif,Rangareddy,Maheshwaram,Anumulu,0,0
2018-2019,Kharif,Rangareddy,Keshampeta,Anumulu,0,0
2018-2019,Kharif,Rangareddy,Kothur,Anumulu,0,0
2018-2019,Kharif,Rangareddy,Nandigam,Anumulu,0,0
2018-2019,Kharif,Rangareddy,Farooqnagar,Anumulu,0,0
2018-2019,Kharif,Rangareddy,Kondurg,Anumulu,0,0
2018-2019,Kharif,Rangareddy,Chowdergudem,Anumulu,0,0
2018-2019,Kharif,Rangareddy,Shankarpalle,Chillies,0,0
2018-2019,Kharif,Rangareddy,Moinabad,Chillies,0,0
2018-2019,Kharif,Rangareddy,Chevella,Chillies,0,0
2018-2019,Kharif,Rangareddy,Shabad,Chillies,1,0
2018-2019,Kharif,Rangareddy,Serilingampally,Chillies,0,0
2018-2019,Kharif,Rangareddy,Gandipet,Chillies,0,0
2018-2019,Kharif,Rangareddy,Rajendranagar,Chillies,0,0
2018-2019,Kharif,Rangareddy,Shamshabad,Chillies,0,0
2018-2019,Kharif,Rangareddy,Hayathnagar,Chillies,0,0
2018-2019,Kharif,Rangareddy,Madgul,Chillies,3,0
2018-2019,Kharif,Rangareddy,Manchal,Chillies,2,0
2018-2019,Kharif,Rangareddy,Abdullapurmet,Chillies,0,0
2018-2019,Kharif,Rangareddy,Yacharam,Chillies,0,0
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Chillies,1,0
2018-2019,Kharif,Rangareddy,Balapur,Chillies,0,0
2018-2019,Kharif,Rangareddy,Saroornagar,Chillies,0,0
2018-2019,Kharif,Rangareddy,Amangal,Chillies,0,0
2018-2019,Kharif,Rangareddy,Talakondapalle,Chillies,2,8
2018-2019,Kharif,Rangareddy,Kadthal,Chillies,18,0
2018-2019,Kharif,Rangareddy,Kandukur,Chillies,0,0
2018-2019,Kharif,Rangareddy,Maheshwaram,Chillies,18,1
2018-2019,Kharif,Rangareddy,Keshampeta,Chillies,0,0
2018-2019,Kharif,Rangareddy,Kothur,Chillies,0,0
2018-2019,Kharif,Rangareddy,Nandigam,Chillies,0,0
2018-2019,Kharif,Rangareddy,Farooqnagar,Chillies,14,0
2018-2019,Kharif,Rangareddy,Kondurg,Chillies,0,3
2018-2019,Kharif,Rangareddy,Chowdergudem,Chillies,0,0
2018-2019,Kharif,Rangareddy,Shankarpalle,Turmeric,27,4
2018-2019,Kharif,Rangareddy,Moinabad,Turmeric,3,0
2018-2019,Kharif,Rangareddy,Chevella,Turmeric,0,0
2018-2019,Kharif,Rangareddy,Shabad,Turmeric,0,0
2018-2019,Kharif,Rangareddy,Serilingampally,Turmeric,0,0
2018-2019,Kharif,Rangareddy,Gandipet,Turmeric,0,0
2018-2019,Kharif,Rangareddy,Rajendranagar,Turmeric,0,0
2018-2019,Kharif,Rangareddy,Shamshabad,Turmeric,2,3
2018-2019,Kharif,Rangareddy,Hayathnagar,Turmeric,0,0
2018-2019,Kharif,Rangareddy,Madgul,Turmeric,0,0
2018-2019,Kharif,Rangareddy,Manchal,Turmeric,0,0
2018-2019,Kharif,Rangareddy,Abdullapurmet,Turmeric,0,0
2018-2019,Kharif,Rangareddy,Yacharam,Turmeric,0,0
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Turmeric,0,0
2018-2019,Kharif,Rangareddy,Balapur,Turmeric,0,0
2018-2019,Kharif,Rangareddy,Saroornagar,Turmeric,0,0
2018-2019,Kharif,Rangareddy,Amangal,Turmeric,0,0
2018-2019,Kharif,Rangareddy,Talakondapalle,Turmeric,0,0
2018-2019,Kharif,Rangareddy,Kadthal,Turmeric,0,0
2018-2019,Kharif,Rangareddy,Kandukur,Turmeric,0,0
2018-2019,Kharif,Rangareddy,Maheshwaram,Turmeric,0,0
2018-2019,Kharif,Rangareddy,Keshampeta,Turmeric,0,0
2018-2019,Kharif,Rangareddy,Kothur,Turmeric,0,0
2018-2019,Kharif,Rangareddy,Nandigam,Turmeric,0,0
2018-2019,Kharif,Rangareddy,Farooqnagar,Turmeric,0,0
2018-2019,Kharif,Rangareddy,Kondurg,Turmeric,11,2
2018-2019,Kharif,Rangareddy,Chowdergudem,Turmeric,6,0
2018-2019,Kharif,Rangareddy,Shankarpalle,Sugarcane,7,0
2018-2019,Kharif,Rangareddy,Moinabad,Sugarcane,0,0
2018-2019,Kharif,Rangareddy,Chevella,Sugarcane,0,0
2018-2019,Kharif,Rangareddy,Shabad,Sugarcane,0,0
2018-2019,Kharif,Rangareddy,Serilingampally,Sugarcane,0,0
2018-2019,Kharif,Rangareddy,Gandipet,Sugarcane,0,0
2018-2019,Kharif,Rangareddy,Rajendranagar,Sugarcane,0,0
2018-2019,Kharif,Rangareddy,Shamshabad,Sugarcane,0,0
2018-2019,Kharif,Rangareddy,Hayathnagar,Sugarcane,0,0
2018-2019,Kharif,Rangareddy,Madgul,Sugarcane,0,0
2018-2019,Kharif,Rangareddy,Manchal,Sugarcane,0,0
2018-2019,Kharif,Rangareddy,Abdullapurmet,Sugarcane,0,0
2018-2019,Kharif,Rangareddy,Yacharam,Sugarcane,0,0
2018-2019,Kharif,Rangareddy,Ibrahimpatnam,Sugarcane,0,0
2018-2019,Kharif,Rangareddy,Balapur,Sugarcane,0,0
2018-2019,Kharif,Rangareddy,Saroornagar,Sugarcane,0,0
2018-2019,Kharif,Rangareddy,Amangal,Sugarcane,0,0
2018-2019,Kharif,Rangareddy,Talakondapalle,Sugarcane,0,0
2018-2019,Kharif,Rangareddy,Kadthal,Sugarcane,0,0
2018-2019,Kharif,Rangareddy,Kandukur,Sugarcane,0,0
2018-2019,Kharif,Rangareddy,Maheshwaram,Sugarcane,0,0
2018-2019,Kharif,Rangareddy,Keshampeta,Sugarcane,0,0
2018-2019,Kharif,Rangareddy,Kothur,Sugarcane,0,0
2018-2019,Kharif,Rangareddy,Nandigam,Sugarcane,0,0
2018-2019,Kharif,Rangareddy,Farooqnagar,Sugarcane,4,0
2018-2019,Kharif,Rangareddy,Kondurg,Sugarcane,170,14
2018-2019,Kharif,Rangareddy,Chowdergudem,Sugarcane,91,18
