year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Kharif,Nalgonda,Chityala,Paddy,1682,950
2016-2017,Kharif,Nalgonda,Narketpalle,Paddy,1828,1857
2016-2017,Kharif,Nalgonda,Kattangur,Paddy,1910,1920
2016-2017,Kharif,Nalgonda,Shaligowraram,Paddy,2200,2071
2016-2017,Kharif,Nalgonda,Nakrekal,Paddy,1559,1361
2016-2017,Kharif,Nalgonda,Kethepalli,Paddy,1714,1370
2016-2017,Kharif,Nalgonda,Thipparthy,Paddy,3017,1503
2016-2017,Kharif,Nalgonda,Nalgonda,Paddy,3227,3816
2016-2017,Kharif,Nalgonda,Kangal,Paddy,4498,3263
2016-2017,Kharif,Nalgonda,Munugode,Paddy,997,968
2016-2017,Kharif,Nalgonda,Chandur,Paddy,358,396
2016-2017,Kharif,Nalgonda,Marriguda,Paddy,515,436
2016-2017,Kharif,Nalgonda,Chinthapally,Paddy,719,687
2016-2017,Kharif,Nalgonda,Nampally,Paddy,759,545
2016-2017,Kharif,Nalgonda,Gurrampode,Paddy,1508,702
2016-2017,Kharif,Nalgonda,P a pally,Paddy,2063,3928
2016-2017,Kharif,Nalgonda,Neredugommu,Paddy,0,121
2016-2017,Kharif,Nalgonda,Kondamallepally,Paddy,0,370
2016-2017,Kharif,Nalgonda,Devarakonda,Paddy,1177,322
2016-2017,Kharif,Nalgonda,Gundlapally,Paddy,1489,423
2016-2017,Kharif,Nalgonda,Chandampet,Paddy,923,159
2016-2017,Kharif,Nalgonda,Anumula,Paddy,4976,1390
2016-2017,Kharif,Nalgonda,Nidmanoor,Paddy,4388,5080
2016-2017,Kharif,Nalgonda,Tripuraram,Paddy,4525,5325
2016-2017,Kharif,Nalgonda,Madugulapaly,Paddy,0,1811
2016-2017,Kharif,Nalgonda,Vemulapally,Paddy,4961,2620
2016-2017,Kharif,Nalgonda,Miryalaguda,Paddy,8325,7039
2016-2017,Kharif,Nalgonda,Damaracharala,Paddy,3999,2996
2016-2017,Kharif,Nalgonda,Advidevulapally,Paddy,0,1055
2016-2017,Kharif,Nalgonda,Thirmalgirisager,Paddy,0,1197
2016-2017,Kharif,Nalgonda,Peddavooora,Paddy,2656,580
2016-2017,Kharif,Nalgonda,Chityala,Jowar,0,0
2016-2017,Kharif,Nalgonda,Narketpalle,Jowar,0,0
2016-2017,Kharif,Nalgonda,Kattangur,Jowar,2,0
2016-2017,Kharif,Nalgonda,Shaligowraram,Jowar,0,0
2016-2017,Kharif,Nalgonda,Nakrekal,Jowar,0,0
2016-2017,Kharif,Nalgonda,Kethepalli,Jowar,2,0
2016-2017,Kharif,Nalgonda,Thipparthy,Jowar,0,0
2016-2017,Kharif,Nalgonda,Nalgonda,Jowar,1,0
2016-2017,Kharif,Nalgonda,Kangal,Jowar,2,0
2016-2017,Kharif,Nalgonda,Munugode,Jowar,0,0
2016-2017,Kharif,Nalgonda,Chandur,Jowar,5,0
2016-2017,Kharif,Nalgonda,Marriguda,Jowar,78,180
2016-2017,Kharif,Nalgonda,Chinthapally,Jowar,114,478
2016-2017,Kharif,Nalgonda,Nampally,Jowar,26,6
2016-2017,Kharif,Nalgonda,Gurrampode,Jowar,19,0
2016-2017,Kharif,Nalgonda,P a pally,Jowar,25,59
2016-2017,Kharif,Nalgonda,Neredugommu,Jowar,0,21
2016-2017,Kharif,Nalgonda,Kondamallepally,Jowar,0,8
2016-2017,Kharif,Nalgonda,Devarakonda,Jowar,60,21
2016-2017,Kharif,Nalgonda,Gundlapally,Jowar,141,282
2016-2017,Kharif,Nalgonda,Chandampet,Jowar,37,11
2016-2017,Kharif,Nalgonda,Anumula,Jowar,27,0
2016-2017,Kharif,Nalgonda,Nidmanoor,Jowar,0,0
2016-2017,Kharif,Nalgonda,Tripuraram,Jowar,0,0
2016-2017,Kharif,Nalgonda,Madugulapaly,Jowar,0,0
2016-2017,Kharif,Nalgonda,Vemulapally,Jowar,0,0
2016-2017,Kharif,Nalgonda,Miryalaguda,Jowar,0,0
2016-2017,Kharif,Nalgonda,Damaracharala,Jowar,0,0
2016-2017,Kharif,Nalgonda,Advidevulapally,Jowar,0,0
2016-2017,Kharif,Nalgonda,Thirmalgirisager,Jowar,0,0
2016-2017,Kharif,Nalgonda,Peddavooora,Jowar,1,0
2016-2017,Kharif,Nalgonda,Chityala,Bajra,0,0
2016-2017,Kharif,Nalgonda,Narketpalle,Bajra,0,0
2016-2017,Kharif,Nalgonda,Kattangur,Bajra,0,0
2016-2017,Kharif,Nalgonda,Shaligowraram,Bajra,0,0
2016-2017,Kharif,Nalgonda,Nakrekal,Bajra,0,0
2016-2017,Kharif,Nalgonda,Kethepalli,Bajra,0,0
2016-2017,Kharif,Nalgonda,Thipparthy,Bajra,0,0
2016-2017,Kharif,Nalgonda,Nalgonda,Bajra,1,0
2016-2017,Kharif,Nalgonda,Kangal,Bajra,0,0
2016-2017,Kharif,Nalgonda,Munugode,Bajra,0,0
2016-2017,Kharif,Nalgonda,Chandur,Bajra,2,0
2016-2017,Kharif,Nalgonda,Marriguda,Bajra,33,78
2016-2017,Kharif,Nalgonda,Chinthapally,Bajra,56,250
2016-2017,Kharif,Nalgonda,Nampally,Bajra,11,0
2016-2017,Kharif,Nalgonda,Gurrampode,Bajra,12,0
2016-2017,Kharif,Nalgonda,P a pally,Bajra,8,59
2016-2017,Kharif,Nalgonda,Neredugommu,Bajra,0,13
2016-2017,Kharif,Nalgonda,Kondamallepally,Bajra,0,35
2016-2017,Kharif,Nalgonda,Devarakonda,Bajra,70,32
2016-2017,Kharif,Nalgonda,Gundlapally,Bajra,231,153
2016-2017,Kharif,Nalgonda,Chandampet,Bajra,48,51
2016-2017,Kharif,Nalgonda,Anumula,Bajra,124,304
2016-2017,Kharif,Nalgonda,Nidmanoor,Bajra,18,0
2016-2017,Kharif,Nalgonda,Tripuraram,Bajra,0,0
2016-2017,Kharif,Nalgonda,Madugulapaly,Bajra,0,0
2016-2017,Kharif,Nalgonda,Vemulapally,Bajra,0,0
2016-2017,Kharif,Nalgonda,Miryalaguda,Bajra,0,0
2016-2017,Kharif,Nalgonda,Damaracharala,Bajra,0,0
2016-2017,Kharif,Nalgonda,Advidevulapally,Bajra,0,0
2016-2017,Kharif,Nalgonda,Thirmalgirisager,Bajra,0,107
2016-2017,Kharif,Nalgonda,Peddavooora,Bajra,33,0
2016-2017,Kharif,Nalgonda,Chityala,Maize,10,95
2016-2017,Kharif,Nalgonda,Narketpalle,Maize,0,10
2016-2017,Kharif,Nalgonda,Kattangur,Maize,0,0
2016-2017,Kharif,Nalgonda,Shaligowraram,Maize,0,0
2016-2017,Kharif,Nalgonda,Nakrekal,Maize,0,0
2016-2017,Kharif,Nalgonda,Kethepalli,Maize,1,0
2016-2017,Kharif,Nalgonda,Thipparthy,Maize,3,3
2016-2017,Kharif,Nalgonda,Nalgonda,Maize,2,0
2016-2017,Kharif,Nalgonda,Kangal,Maize,4,2
2016-2017,Kharif,Nalgonda,Munugode,Maize,0,0
2016-2017,Kharif,Nalgonda,Chandur,Maize,1,2
2016-2017,Kharif,Nalgonda,Marriguda,Maize,11,97
2016-2017,Kharif,Nalgonda,Chinthapally,Maize,18,30
2016-2017,Kharif,Nalgonda,Nampally,Maize,3,10
2016-2017,Kharif,Nalgonda,Gurrampode,Maize,2,27
2016-2017,Kharif,Nalgonda,P a pally,Maize,3,0
2016-2017,Kharif,Nalgonda,Neredugommu,Maize,0,0
2016-2017,Kharif,Nalgonda,Kondamallepally,Maize,0,3
2016-2017,Kharif,Nalgonda,Devarakonda,Maize,1,17
2016-2017,Kharif,Nalgonda,Gundlapally,Maize,53,92
2016-2017,Kharif,Nalgonda,Chandampet,Maize,12,0
2016-2017,Kharif,Nalgonda,Anumula,Maize,10,0
2016-2017,Kharif,Nalgonda,Nidmanoor,Maize,6,0
2016-2017,Kharif,Nalgonda,Tripuraram,Maize,0,0
2016-2017,Kharif,Nalgonda,Madugulapaly,Maize,0,0
2016-2017,Kharif,Nalgonda,Vemulapally,Maize,0,0
2016-2017,Kharif,Nalgonda,Miryalaguda,Maize,5,0
2016-2017,Kharif,Nalgonda,Damaracharala,Maize,0,0
2016-2017,Kharif,Nalgonda,Advidevulapally,Maize,0,0
2016-2017,Kharif,Nalgonda,Thirmalgirisager,Maize,0,21
2016-2017,Kharif,Nalgonda,Peddavooora,Maize,2,2
2016-2017,Kharif,Nalgonda,Chityala,Ragi,0,0
2016-2017,Kharif,Nalgonda,Narketpalle,Ragi,0,0
2016-2017,Kharif,Nalgonda,Kattangur,Ragi,0,0
2016-2017,Kharif,Nalgonda,Shaligowraram,Ragi,0,0
2016-2017,Kharif,Nalgonda,Nakrekal,Ragi,0,0
2016-2017,Kharif,Nalgonda,Kethepalli,Ragi,0,0
2016-2017,Kharif,Nalgonda,Thipparthy,Ragi,0,0
2016-2017,Kharif,Nalgonda,Nalgonda,Ragi,0,0
2016-2017,Kharif,Nalgonda,Kangal,Ragi,0,0
2016-2017,Kharif,Nalgonda,Munugode,Ragi,0,0
2016-2017,Kharif,Nalgonda,Chandur,Ragi,0,0
2016-2017,Kharif,Nalgonda,Marriguda,Ragi,0,0
2016-2017,Kharif,Nalgonda,Chinthapally,Ragi,0,0
2016-2017,Kharif,Nalgonda,Nampally,Ragi,0,0
2016-2017,Kharif,Nalgonda,Gurrampode,Ragi,0,0
2016-2017,Kharif,Nalgonda,P a pally,Ragi,0,0
2016-2017,Kharif,Nalgonda,Neredugommu,Ragi,0,0
2016-2017,Kharif,Nalgonda,Kondamallepally,Ragi,0,0
2016-2017,Kharif,Nalgonda,Devarakonda,Ragi,0,0
2016-2017,Kharif,Nalgonda,Gundlapally,Ragi,0,0
2016-2017,Kharif,Nalgonda,Chandampet,Ragi,,0
2016-2017,Kharif,Nalgonda,Anumula,Ragi,0,0
2016-2017,Kharif,Nalgonda,Nidmanoor,Ragi,0,0
2016-2017,Kharif,Nalgonda,Tripuraram,Ragi,0,0
2016-2017,Kharif,Nalgonda,Madugulapaly,Ragi,0,0
2016-2017,Kharif,Nalgonda,Vemulapally,Ragi,0,0
2016-2017,Kharif,Nalgonda,Miryalaguda,Ragi,0,0
2016-2017,Kharif,Nalgonda,Damaracharala,Ragi,0,0
2016-2017,Kharif,Nalgonda,Advidevulapally,Ragi,0,0
2016-2017,Kharif,Nalgonda,Thirmalgirisager,Ragi,0,0
2016-2017,Kharif,Nalgonda,Peddavooora,Ragi,0,0
2016-2017,Kharif,Nalgonda,Chityala,Red Gram,603,1485
2016-2017,Kharif,Nalgonda,Narketpalle,Red Gram,596,1016
2016-2017,Kharif,Nalgonda,Kattangur,Red Gram,597,790
2016-2017,Kharif,Nalgonda,Shaligowraram,Red Gram,219,131
2016-2017,Kharif,Nalgonda,Nakrekal,Red Gram,310,371
2016-2017,Kharif,Nalgonda,Kethepalli,Red Gram,176,148
2016-2017,Kharif,Nalgonda,Thipparthy,Red Gram,243,533
2016-2017,Kharif,Nalgonda,Nalgonda,Red Gram,731,1070
2016-2017,Kharif,Nalgonda,Kangal,Red Gram,323,464
2016-2017,Kharif,Nalgonda,Munugode,Red Gram,159,136
2016-2017,Kharif,Nalgonda,Chandur,Red Gram,265,251
2016-2017,Kharif,Nalgonda,Marriguda,Red Gram,405,405
2016-2017,Kharif,Nalgonda,Chinthapally,Red Gram,1565,1565
2016-2017,Kharif,Nalgonda,Nampally,Red Gram,909,909
2016-2017,Kharif,Nalgonda,Gurrampode,Red Gram,501,501
2016-2017,Kharif,Nalgonda,P a pally,Red Gram,926,926
2016-2017,Kharif,Nalgonda,Neredugommu,Red Gram,235,235
2016-2017,Kharif,Nalgonda,Kondamallepally,Red Gram,281,281
2016-2017,Kharif,Nalgonda,Devarakonda,Red Gram,534,534
2016-2017,Kharif,Nalgonda,Gundlapally,Red Gram,339,339
2016-2017,Kharif,Nalgonda,Chandampet,Red Gram,241,241
2016-2017,Kharif,Nalgonda,Anumula,Red Gram,290,1054
2016-2017,Kharif,Nalgonda,Nidmanoor,Red Gram,242,478
2016-2017,Kharif,Nalgonda,Tripuraram,Red Gram,272,214
2016-2017,Kharif,Nalgonda,Madugulapaly,Red Gram,0,1117
2016-2017,Kharif,Nalgonda,Vemulapally,Red Gram,509,585
2016-2017,Kharif,Nalgonda,Miryalaguda,Red Gram,30,512
2016-2017,Kharif,Nalgonda,Damaracharala,Red Gram,150,548
2016-2017,Kharif,Nalgonda,Advidevulapally,Red Gram,0,247
2016-2017,Kharif,Nalgonda,Thirmalgirisager,Red Gram,0,1108
2016-2017,Kharif,Nalgonda,Peddavooora,Red Gram,629,542
2016-2017,Kharif,Nalgonda,Chityala,Black Gram,0,0
2016-2017,Kharif,Nalgonda,Narketpalle,Black Gram,0,0
2016-2017,Kharif,Nalgonda,Kattangur,Black Gram,0,0
2016-2017,Kharif,Nalgonda,Shaligowraram,Black Gram,0,0
2016-2017,Kharif,Nalgonda,Nakrekal,Black Gram,0,0
2016-2017,Kharif,Nalgonda,Kethepalli,Black Gram,0,0
2016-2017,Kharif,Nalgonda,Thipparthy,Black Gram,0,0
2016-2017,Kharif,Nalgonda,Nalgonda,Black Gram,0,0
2016-2017,Kharif,Nalgonda,Kangal,Black Gram,0,0
2016-2017,Kharif,Nalgonda,Munugode,Black Gram,0,0
2016-2017,Kharif,Nalgonda,Chandur,Black Gram,0,0
2016-2017,Kharif,Nalgonda,Marriguda,Black Gram,0,0
2016-2017,Kharif,Nalgonda,Chinthapally,Black Gram,0,0
2016-2017,Kharif,Nalgonda,Nampally,Black Gram,0,0
2016-2017,Kharif,Nalgonda,Gurrampode,Black Gram,0,0
2016-2017,Kharif,Nalgonda,P a pally,Black Gram,0,0
2016-2017,Kharif,Nalgonda,Neredugommu,Black Gram,0,0
2016-2017,Kharif,Nalgonda,Kondamallepally,Black Gram,0,0
2016-2017,Kharif,Nalgonda,Devarakonda,Black Gram,0,0
2016-2017,Kharif,Nalgonda,Gundlapally,Black Gram,0,0
2016-2017,Kharif,Nalgonda,Chandampet,Black Gram,0,0
2016-2017,Kharif,Nalgonda,Anumula,Black Gram,0,252
2016-2017,Kharif,Nalgonda,Nidmanoor,Black Gram,0,0
2016-2017,Kharif,Nalgonda,Tripuraram,Black Gram,0,12
2016-2017,Kharif,Nalgonda,Madugulapaly,Black Gram,0,0
2016-2017,Kharif,Nalgonda,Vemulapally,Black Gram,0,0
2016-2017,Kharif,Nalgonda,Miryalaguda,Black Gram,0,0
2016-2017,Kharif,Nalgonda,Damaracharala,Black Gram,0,0
2016-2017,Kharif,Nalgonda,Advidevulapally,Black Gram,0,0
2016-2017,Kharif,Nalgonda,Thirmalgirisager,Black Gram,0,85
2016-2017,Kharif,Nalgonda,Peddavooora,Black Gram,0,0
2016-2017,Kharif,Nalgonda,Chityala,Green Gram,14,106
2016-2017,Kharif,Nalgonda,Narketpalle,Green Gram,142,369
2016-2017,Kharif,Nalgonda,Kattangur,Green Gram,306,585
2016-2017,Kharif,Nalgonda,Shaligowraram,Green Gram,110,81
2016-2017,Kharif,Nalgonda,Nakrekal,Green Gram,274,577
2016-2017,Kharif,Nalgonda,Kethepalli,Green Gram,209,225
2016-2017,Kharif,Nalgonda,Thipparthy,Green Gram,111,249
2016-2017,Kharif,Nalgonda,Nalgonda,Green Gram,85,229
2016-2017,Kharif,Nalgonda,Kangal,Green Gram,19,65
2016-2017,Kharif,Nalgonda,Munugode,Green Gram,0,12
2016-2017,Kharif,Nalgonda,Chandur,Green Gram,0,0
2016-2017,Kharif,Nalgonda,Marriguda,Green Gram,4,57
2016-2017,Kharif,Nalgonda,Chinthapally,Green Gram,3,145
2016-2017,Kharif,Nalgonda,Nampally,Green Gram,1,22
2016-2017,Kharif,Nalgonda,Gurrampode,Green Gram,17,30
2016-2017,Kharif,Nalgonda,P a pally,Green Gram,31,4
2016-2017,Kharif,Nalgonda,Neredugommu,Green Gram,0,0
2016-2017,Kharif,Nalgonda,Kondamallepally,Green Gram,0,0
2016-2017,Kharif,Nalgonda,Devarakonda,Green Gram,5,10
2016-2017,Kharif,Nalgonda,Gundlapally,Green Gram,6,0
2016-2017,Kharif,Nalgonda,Chandampet,Green Gram,4,0
2016-2017,Kharif,Nalgonda,Anumula,Green Gram,46,0
2016-2017,Kharif,Nalgonda,Nidmanoor,Green Gram,50,101
2016-2017,Kharif,Nalgonda,Tripuraram,Green Gram,110,107
2016-2017,Kharif,Nalgonda,Madugulapaly,Green Gram,0,448
2016-2017,Kharif,Nalgonda,Vemulapally,Green Gram,328,615
2016-2017,Kharif,Nalgonda,Miryalaguda,Green Gram,192,12
2016-2017,Kharif,Nalgonda,Damaracharala,Green Gram,133,391
2016-2017,Kharif,Nalgonda,Advidevulapally,Green Gram,0,194
2016-2017,Kharif,Nalgonda,Thirmalgirisager,Green Gram,0,0
2016-2017,Kharif,Nalgonda,Peddavooora,Green Gram,10,4
2016-2017,Kharif,Nalgonda,Chityala,Chillies,2,0
2016-2017,Kharif,Nalgonda,Narketpalle,Chillies,0,0
2016-2017,Kharif,Nalgonda,Kattangur,Chillies,2,0
2016-2017,Kharif,Nalgonda,Shaligowraram,Chillies,80,64
2016-2017,Kharif,Nalgonda,Nakrekal,Chillies,1,2
2016-2017,Kharif,Nalgonda,Kethepalli,Chillies,4,4
2016-2017,Kharif,Nalgonda,Thipparthy,Chillies,0,0
2016-2017,Kharif,Nalgonda,Nalgonda,Chillies,2,0
2016-2017,Kharif,Nalgonda,Kangal,Chillies,5,12
2016-2017,Kharif,Nalgonda,Munugode,Chillies,16,42
2016-2017,Kharif,Nalgonda,Chandur,Chillies,4,0
2016-2017,Kharif,Nalgonda,Marriguda,Chillies,1,306
2016-2017,Kharif,Nalgonda,Chinthapally,Chillies,25,174
2016-2017,Kharif,Nalgonda,Nampally,Chillies,7,361
2016-2017,Kharif,Nalgonda,Gurrampode,Chillies,68,236
2016-2017,Kharif,Nalgonda,P a pally,Chillies,25,242
2016-2017,Kharif,Nalgonda,Neredugommu,Chillies,0,15
2016-2017,Kharif,Nalgonda,Kondamallepally,Chillies,0,25
2016-2017,Kharif,Nalgonda,Devarakonda,Chillies,19,27
2016-2017,Kharif,Nalgonda,Gundlapally,Chillies,87,98
2016-2017,Kharif,Nalgonda,Chandampet,Chillies,58,66
2016-2017,Kharif,Nalgonda,Anumula,Chillies,122,98
2016-2017,Kharif,Nalgonda,Nidmanoor,Chillies,31,8
2016-2017,Kharif,Nalgonda,Tripuraram,Chillies,6,12
2016-2017,Kharif,Nalgonda,Madugulapaly,Chillies,0,0
2016-2017,Kharif,Nalgonda,Vemulapally,Chillies,1,0
2016-2017,Kharif,Nalgonda,Miryalaguda,Chillies,1,29
2016-2017,Kharif,Nalgonda,Damaracharala,Chillies,610,545
2016-2017,Kharif,Nalgonda,Advidevulapally,Chillies,0,1031
2016-2017,Kharif,Nalgonda,Thirmalgirisager,Chillies,0,1492
2016-2017,Kharif,Nalgonda,Peddavooora,Chillies,436,990
2016-2017,Kharif,Nalgonda,Chityala,Turmeric,,6
2016-2017,Kharif,Nalgonda,Narketpalle,Turmeric,,0
2016-2017,Kharif,Nalgonda,Kattangur,Turmeric,,0
2016-2017,Kharif,Nalgonda,Shaligowraram,Turmeric,,0
2016-2017,Kharif,Nalgonda,Nakrekal,Turmeric,,0
2016-2017,Kharif,Nalgonda,Kethepalli,Turmeric,,0
2016-2017,Kharif,Nalgonda,Thipparthy,Turmeric,,0
2016-2017,Kharif,Nalgonda,Nalgonda,Turmeric,,0
2016-2017,Kharif,Nalgonda,Kangal,Turmeric,,0
2016-2017,Kharif,Nalgonda,Munugode,Turmeric,,0
2016-2017,Kharif,Nalgonda,Chandur,Turmeric,,0
2016-2017,Kharif,Nalgonda,Marriguda,Turmeric,,0
2016-2017,Kharif,Nalgonda,Chinthapally,Turmeric,,0
2016-2017,Kharif,Nalgonda,Nampally,Turmeric,,0
2016-2017,Kharif,Nalgonda,Gurrampode,Turmeric,,0
2016-2017,Kharif,Nalgonda,P a pally,Turmeric,,0
2016-2017,Kharif,Nalgonda,Neredugommu,Turmeric,,0
2016-2017,Kharif,Nalgonda,Kondamallepally,Turmeric,,0
2016-2017,Kharif,Nalgonda,Devarakonda,Turmeric,,0
2016-2017,Kharif,Nalgonda,Gundlapally,Turmeric,,0
2016-2017,Kharif,Nalgonda,Chandampet,Turmeric,,0
2016-2017,Kharif,Nalgonda,Anumula,Turmeric,,0
2016-2017,Kharif,Nalgonda,Nidmanoor,Turmeric,,0
2016-2017,Kharif,Nalgonda,Tripuraram,Turmeric,,0
2016-2017,Kharif,Nalgonda,Madugulapaly,Turmeric,,0
2016-2017,Kharif,Nalgonda,Vemulapally,Turmeric,,0
2016-2017,Kharif,Nalgonda,Miryalaguda,Turmeric,,0
2016-2017,Kharif,Nalgonda,Damaracharala,Turmeric,,0
2016-2017,Kharif,Nalgonda,Advidevulapally,Turmeric,,0
2016-2017,Kharif,Nalgonda,Thirmalgirisager,Turmeric,,0
2016-2017,Kharif,Nalgonda,Peddavooora,Turmeric,,0
2016-2017,Kharif,Nalgonda,Chityala,Ginger,,0
2016-2017,Kharif,Nalgonda,Narketpalle,Ginger,,0
2016-2017,Kharif,Nalgonda,Kattangur,Ginger,,0
2016-2017,Kharif,Nalgonda,Shaligowraram,Ginger,,0
2016-2017,Kharif,Nalgonda,Nakrekal,Ginger,,0
2016-2017,Kharif,Nalgonda,Kethepalli,Ginger,,2
2016-2017,Kharif,Nalgonda,Thipparthy,Ginger,,0
2016-2017,Kharif,Nalgonda,Nalgonda,Ginger,,1
2016-2017,Kharif,Nalgonda,Kangal,Ginger,,2
2016-2017,Kharif,Nalgonda,Munugode,Ginger,,0
2016-2017,Kharif,Nalgonda,Chandur,Ginger,,0
2016-2017,Kharif,Nalgonda,Marriguda,Ginger,,0
2016-2017,Kharif,Nalgonda,Chinthapally,Ginger,,0
2016-2017,Kharif,Nalgonda,Nampally,Ginger,,0
2016-2017,Kharif,Nalgonda,Gurrampode,Ginger,,0
2016-2017,Kharif,Nalgonda,P a pally,Ginger,,0
2016-2017,Kharif,Nalgonda,Neredugommu,Ginger,,0
2016-2017,Kharif,Nalgonda,Kondamallepally,Ginger,,0
2016-2017,Kharif,Nalgonda,Devarakonda,Ginger,,0
2016-2017,Kharif,Nalgonda,Gundlapally,Ginger,,0
2016-2017,Kharif,Nalgonda,Chandampet,Ginger,,0
2016-2017,Kharif,Nalgonda,Anumula,Ginger,,0
2016-2017,Kharif,Nalgonda,Nidmanoor,Ginger,,0
2016-2017,Kharif,Nalgonda,Tripuraram,Ginger,,0
2016-2017,Kharif,Nalgonda,Madugulapaly,Ginger,,0
2016-2017,Kharif,Nalgonda,Vemulapally,Ginger,,0
2016-2017,Kharif,Nalgonda,Miryalaguda,Ginger,,0
2016-2017,Kharif,Nalgonda,Damaracharala,Ginger,,0
2016-2017,Kharif,Nalgonda,Advidevulapally,Ginger,,0
2016-2017,Kharif,Nalgonda,Thirmalgirisager,Ginger,,0
2016-2017,Kharif,Nalgonda,Peddavooora,Ginger,,0
2016-2017,Kharif,Nalgonda,Chityala,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,Narketpalle,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,Kattangur,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,Shaligowraram,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,Nakrekal,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,Kethepalli,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,Thipparthy,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,Nalgonda,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,Kangal,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,Munugode,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,Chandur,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,Marriguda,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,Chinthapally,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,Nampally,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,Gurrampode,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,P a pally,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,Neredugommu,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,Kondamallepally,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,Devarakonda,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,Gundlapally,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,Chandampet,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,Anumula,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,Nidmanoor,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,Tripuraram,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,Madugulapaly,Sugarcane planted (sown),,4
2016-2017,Kharif,Nalgonda,Vemulapally,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,Miryalaguda,Sugarcane planted (sown),,11
2016-2017,Kharif,Nalgonda,Damaracharala,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,Advidevulapally,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,Thirmalgirisager,Sugarcane planted (sown),,0
2016-2017,Kharif,Nalgonda,Peddavooora,Sugarcane planted (sown),,1
2016-2017,Kharif,Nalgonda,Chityala,Sugarcane planted (harvest),,0
2016-2017,Kharif,Nalgonda,Narketpalle,Sugarcane planted (harvest),,0
2016-2017,Kharif,Nalgonda,Kattangur,Sugarcane planted (harvest),,1
2016-2017,Kharif,Nalgonda,Shaligowraram,Sugarcane planted (harvest),,17
2016-2017,Kharif,Nalgonda,Nakrekal,Sugarcane planted (harvest),,2
2016-2017,Kharif,Nalgonda,Kethepalli,Sugarcane planted (harvest),,4
2016-2017,Kharif,Nalgonda,Thipparthy,Sugarcane planted (harvest),,5
2016-2017,Kharif,Nalgonda,Nalgonda,Sugarcane planted (harvest),,12
2016-2017,Kharif,Nalgonda,Kangal,Sugarcane planted (harvest),,83
2016-2017,Kharif,Nalgonda,Munugode,Sugarcane planted (harvest),,0
2016-2017,Kharif,Nalgonda,Chandur,Sugarcane planted (harvest),,0
2016-2017,Kharif,Nalgonda,Marriguda,Sugarcane planted (harvest),,0
2016-2017,Kharif,Nalgonda,Chinthapally,Sugarcane planted (harvest),,0
2016-2017,Kharif,Nalgonda,Nampally,Sugarcane planted (harvest),,0
2016-2017,Kharif,Nalgonda,Gurrampode,Sugarcane planted (harvest),,0
2016-2017,Kharif,Nalgonda,P a pally,Sugarcane planted (harvest),,0
2016-2017,Kharif,Nalgonda,Neredugommu,Sugarcane planted (harvest),,0
2016-2017,Kharif,Nalgonda,Kondamallepally,Sugarcane planted (harvest),,0
2016-2017,Kharif,Nalgonda,Devarakonda,Sugarcane planted (harvest),,0
2016-2017,Kharif,Nalgonda,Gundlapally,Sugarcane planted (harvest),,0
2016-2017,Kharif,Nalgonda,Chandampet,Sugarcane planted (harvest),,0
2016-2017,Kharif,Nalgonda,Anumula,Sugarcane planted (harvest),,0
2016-2017,Kharif,Nalgonda,Nidmanoor,Sugarcane planted (harvest),,0
2016-2017,Kharif,Nalgonda,Tripuraram,Sugarcane planted (harvest),,0
2016-2017,Kharif,Nalgonda,Madugulapaly,Sugarcane planted (harvest),,0
2016-2017,Kharif,Nalgonda,Vemulapally,Sugarcane planted (harvest),,0
2016-2017,Kharif,Nalgonda,Miryalaguda,Sugarcane planted (harvest),,0
2016-2017,Kharif,Nalgonda,Damaracharala,Sugarcane planted (harvest),,0
