year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Kharif,Mancherial,Jannaram,Paddy,3083,2875
2016-2017,Kharif,Mancherial,Mancherial,Paddy,1152,2350
2016-2017,Kharif,Mancherial,Dandepalle,Paddy,2944,7500
2016-2017,Kharif,Mancherial,Luxettipet,Paddy,1900,3410
2016-2017,Kharif,Mancherial,Chennur,Paddy,2738,2850
2016-2017,Kharif,Mancherial,Kotapalle,Paddy,1735,1720
2016-2017,Kharif,Mancherial,Jaipur,Paddy,3097,3410
2016-2017,Kharif,Mancherial,Mandamarri,Paddy,685,975
2016-2017,Kharif,Mancherial,Kasipet,Paddy,379,450
2016-2017,Kharif,Mancherial,Tandur,Paddy,824,848
2016-2017,Kharif,Mancherial,Bellampalle,Paddy,794,692
2016-2017,Kharif,Mancherial,Bhimini,Paddy,1254,2230
2016-2017,Kharif,Mancherial,Nennal,Paddy,1269,1975
2016-2017,Kharif,Mancherial,Vemanpalle,Paddy,1261,1410
2016-2017,Kharif,Mancherial,Jannaram,Jowar,0,0
2016-2017,Kharif,Mancherial,Mancherial,Jowar,0,0
2016-2017,Kharif,Mancherial,Dandepalle,Jowar,0,0
2016-2017,Kharif,Mancherial,Luxettipet,Jowar,0,0
2016-2017,Kharif,Mancherial,Chennur,Jowar,0,0
2016-2017,Kharif,Mancherial,Kotapalle,Jowar,0,0
2016-2017,Kharif,Mancherial,Jaipur,Jowar,0,0
2016-2017,Kharif,Mancherial,Mandamarri,Jowar,0,0
2016-2017,Kharif,Mancherial,Kasipet,Jowar,0,0
2016-2017,Kharif,Mancherial,Tandur,Jowar,0,0
2016-2017,Kharif,Mancherial,Bellampalle,Jowar,0,0
2016-2017,Kharif,Mancherial,Bhimini,Jowar,1,0
2016-2017,Kharif,Mancherial,Nennal,Jowar,0,0
2016-2017,Kharif,Mancherial,Vemanpalle,Jowar,0,0
2016-2017,Kharif,Mancherial,Jannaram,Maize,174,35
2016-2017,Kharif,Mancherial,Mancherial,Maize,17,78
2016-2017,Kharif,Mancherial,Dandepalle,Maize,59,60
2016-2017,Kharif,Mancherial,Luxettipet,Maize,59,55
2016-2017,Kharif,Mancherial,Chennur,Maize,135,140
2016-2017,Kharif,Mancherial,Kotapalle,Maize,96,85
2016-2017,Kharif,Mancherial,Jaipur,Maize,42,92
2016-2017,Kharif,Mancherial,Mandamarri,Maize,37,32
2016-2017,Kharif,Mancherial,Kasipet,Maize,126,12
2016-2017,Kharif,Mancherial,Tandur,Maize,93,46
2016-2017,Kharif,Mancherial,Bellampalle,Maize,72,80
2016-2017,Kharif,Mancherial,Bhimini,Maize,75,0
2016-2017,Kharif,Mancherial,Nennal,Maize,44,0
2016-2017,Kharif,Mancherial,Vemanpalle,Maize,61,0
2016-2017,Kharif,Mancherial,Jannaram,Green Gram,150,298
2016-2017,Kharif,Mancherial,Mancherial,Green Gram,17,125
2016-2017,Kharif,Mancherial,Dandepalle,Green Gram,30,0
2016-2017,Kharif,Mancherial,Luxettipet,Green Gram,6,82
2016-2017,Kharif,Mancherial,Chennur,Green Gram,27,40
2016-2017,Kharif,Mancherial,Kotapalle,Green Gram,23,36
2016-2017,Kharif,Mancherial,Jaipur,Green Gram,64,243
2016-2017,Kharif,Mancherial,Mandamarri,Green Gram,56,208
2016-2017,Kharif,Mancherial,Kasipet,Green Gram,66,142
2016-2017,Kharif,Mancherial,Tandur,Green Gram,88,74
2016-2017,Kharif,Mancherial,Bellampalle,Green Gram,1,210
2016-2017,Kharif,Mancherial,Bhimini,Green Gram,22,345
2016-2017,Kharif,Mancherial,Nennal,Green Gram,9,45
2016-2017,Kharif,Mancherial,Vemanpalle,Green Gram,31,40
2016-2017,Kharif,Mancherial,Jannaram,Black Gram,11,22
2016-2017,Kharif,Mancherial,Mancherial,Black Gram,0,0
2016-2017,Kharif,Mancherial,Dandepalle,Black Gram,0,0
2016-2017,Kharif,Mancherial,Luxettipet,Black Gram,0,6
2016-2017,Kharif,Mancherial,Chennur,Black Gram,13,28
2016-2017,Kharif,Mancherial,Kotapalle,Black Gram,1,20
2016-2017,Kharif,Mancherial,Jaipur,Black Gram,4,0
2016-2017,Kharif,Mancherial,Mandamarri,Black Gram,0,0
2016-2017,Kharif,Mancherial,Kasipet,Black Gram,0,3
2016-2017,Kharif,Mancherial,Tandur,Black Gram,4,26
2016-2017,Kharif,Mancherial,Bellampalle,Black Gram,0,10
2016-2017,Kharif,Mancherial,Bhimini,Black Gram,0,0
2016-2017,Kharif,Mancherial,Nennal,Black Gram,0,0
2016-2017,Kharif,Mancherial,Vemanpalle,Black Gram,0,0
2016-2017,Kharif,Mancherial,Jannaram,Red Gram,223,282
2016-2017,Kharif,Mancherial,Mancherial,Red Gram,75,295
2016-2017,Kharif,Mancherial,Dandepalle,Red Gram,119,785
2016-2017,Kharif,Mancherial,Luxettipet,Red Gram,75,470
2016-2017,Kharif,Mancherial,Chennur,Red Gram,133,290
2016-2017,Kharif,Mancherial,Kotapalle,Red Gram,35,342
2016-2017,Kharif,Mancherial,Jaipur,Red Gram,101,914
2016-2017,Kharif,Mancherial,Mandamarri,Red Gram,104,354
2016-2017,Kharif,Mancherial,Kasipet,Red Gram,360,790
2016-2017,Kharif,Mancherial,Tandur,Red Gram,244,530
2016-2017,Kharif,Mancherial,Bellampalle,Red Gram,185,285
2016-2017,Kharif,Mancherial,Bhimini,Red Gram,487,954
2016-2017,Kharif,Mancherial,Nennal,Red Gram,71,254
2016-2017,Kharif,Mancherial,Vemanpalle,Red Gram,61,123
2016-2017,Kharif,Mancherial,Jannaram,Cow Gram,0,0
2016-2017,Kharif,Mancherial,Mancherial,Cow Gram,0,0
2016-2017,Kharif,Mancherial,Dandepalle,Cow Gram,0,0
2016-2017,Kharif,Mancherial,Luxettipet,Cow Gram,0,0
2016-2017,Kharif,Mancherial,Chennur,Cow Gram,4,5
2016-2017,Kharif,Mancherial,Kotapalle,Cow Gram,0,3
2016-2017,Kharif,Mancherial,Jaipur,Cow Gram,0,0
2016-2017,Kharif,Mancherial,Mandamarri,Cow Gram,0,0
2016-2017,Kharif,Mancherial,Kasipet,Cow Gram,0,0
2016-2017,Kharif,Mancherial,Tandur,Cow Gram,0,0
2016-2017,Kharif,Mancherial,Bellampalle,Cow Gram,1,0
2016-2017,Kharif,Mancherial,Bhimini,Cow Gram,0,0
2016-2017,Kharif,Mancherial,Nennal,Cow Gram,0,0
2016-2017,Kharif,Mancherial,Vemanpalle,Cow Gram,0,0
2016-2017,Kharif,Mancherial,Jannaram,Other pulses,35,23
2016-2017,Kharif,Mancherial,Mancherial,Other pulses,0,0
2016-2017,Kharif,Mancherial,Dandepalle,Other pulses,1,0
2016-2017,Kharif,Mancherial,Luxettipet,Other pulses,10,0
2016-2017,Kharif,Mancherial,Chennur,Other pulses,32,9
2016-2017,Kharif,Mancherial,Kotapalle,Other pulses,0,5
2016-2017,Kharif,Mancherial,Jaipur,Other pulses,0,0
2016-2017,Kharif,Mancherial,Mandamarri,Other pulses,0,20
2016-2017,Kharif,Mancherial,Kasipet,Other pulses,0,0
2016-2017,Kharif,Mancherial,Tandur,Other pulses,18,0
2016-2017,Kharif,Mancherial,Bellampalle,Other pulses,22,0
2016-2017,Kharif,Mancherial,Bhimini,Other pulses,0,0
2016-2017,Kharif,Mancherial,Nennal,Other pulses,14,0
2016-2017,Kharif,Mancherial,Vemanpalle,Other pulses,10,0
2016-2017,Kharif,Mancherial,Jannaram,Chillies,98,26
2016-2017,Kharif,Mancherial,Mancherial,Chillies,8,0
2016-2017,Kharif,Mancherial,Dandepalle,Chillies,27,0
2016-2017,Kharif,Mancherial,Luxettipet,Chillies,24,0
2016-2017,Kharif,Mancherial,Chennur,Chillies,60,80
2016-2017,Kharif,Mancherial,Kotapalle,Chillies,102,110
2016-2017,Kharif,Mancherial,Jaipur,Chillies,8,25
2016-2017,Kharif,Mancherial,Mandamarri,Chillies,2,8
2016-2017,Kharif,Mancherial,Kasipet,Chillies,0,0
2016-2017,Kharif,Mancherial,Tandur,Chillies,0,0
2016-2017,Kharif,Mancherial,Bellampalle,Chillies,0,0
2016-2017,Kharif,Mancherial,Bhimini,Chillies,7,0
2016-2017,Kharif,Mancherial,Nennal,Chillies,2,0
2016-2017,Kharif,Mancherial,Vemanpalle,Chillies,32,0
2016-2017,Kharif,Mancherial,Jannaram,Turmeric,71,66
2016-2017,Kharif,Mancherial,Mancherial,Turmeric,2,0
2016-2017,Kharif,Mancherial,Dandepalle,Turmeric,18,0
2016-2017,Kharif,Mancherial,Luxettipet,Turmeric,3,0
2016-2017,Kharif,Mancherial,Chennur,Turmeric,1,0
2016-2017,Kharif,Mancherial,Kotapalle,Turmeric,2,2
2016-2017,Kharif,Mancherial,Jaipur,Turmeric,8,0
2016-2017,Kharif,Mancherial,Mandamarri,Turmeric,0,0
2016-2017,Kharif,Mancherial,Kasipet,Turmeric,0,0
2016-2017,Kharif,Mancherial,Tandur,Turmeric,0,0
2016-2017,Kharif,Mancherial,Bellampalle,Turmeric,0,0
2016-2017,Kharif,Mancherial,Bhimini,Turmeric,42,0
2016-2017,Kharif,Mancherial,Nennal,Turmeric,0,0
2016-2017,Kharif,Mancherial,Vemanpalle,Turmeric,24,0
2016-2017,Kharif,Mancherial,Jannaram,Sugarcane,0,0
2016-2017,Kharif,Mancherial,Mancherial,Sugarcane,0,0
2016-2017,Kharif,Mancherial,Dandepalle,Sugarcane,0,0
2016-2017,Kharif,Mancherial,Luxettipet,Sugarcane,0,0
2016-2017,Kharif,Mancherial,Chennur,Sugarcane,0,0
2016-2017,Kharif,Mancherial,Kotapalle,Sugarcane,0,0
2016-2017,Kharif,Mancherial,Jaipur,Sugarcane,0,0
2016-2017,Kharif,Mancherial,Mandamarri,Sugarcane,0,0
2016-2017,Kharif,Mancherial,Kasipet,Sugarcane,0,0
2016-2017,Kharif,Mancherial,Tandur,Sugarcane,0,0
2016-2017,Kharif,Mancherial,Bellampalle,Sugarcane,0,0
2016-2017,Kharif,Mancherial,Bhimini,Sugarcane,0,0
2016-2017,Kharif,Mancherial,Nennal,Sugarcane,0,0
2016-2017,Kharif,Mancherial,Vemanpalle,Sugarcane,0,0
2016-2017,Kharif,Mancherial,Jannaram,Onions,0,0
2016-2017,Kharif,Mancherial,Mancherial,Onions,0,0
2016-2017,Kharif,Mancherial,Dandepalle,Onions,0,0
2016-2017,Kharif,Mancherial,Luxettipet,Onions,0,0
2016-2017,Kharif,Mancherial,Chennur,Onions,0,0
2016-2017,Kharif,Mancherial,Kotapalle,Onions,0,0
2016-2017,Kharif,Mancherial,Jaipur,Onions,0,0
2016-2017,Kharif,Mancherial,Mandamarri,Onions,0,0
2016-2017,Kharif,Mancherial,Kasipet,Onions,0,0
2016-2017,Kharif,Mancherial,Tandur,Onions,0,0
2016-2017,Kharif,Mancherial,Bellampalle,Onions,0,0
2016-2017,Kharif,Mancherial,Bhimini,Onions,0,0
2016-2017,Kharif,Mancherial,Nennal,Onions,0,0
2016-2017,Kharif,Mancherial,Vemanpalle,Onions,0,0
2016-2017,Kharif,Mancherial,Jannaram,Other food crops,218,34
2016-2017,Kharif,Mancherial,Mancherial,Other food crops,61,0
2016-2017,Kharif,Mancherial,Dandepalle,Other food crops,239,0
2016-2017,Kharif,Mancherial,Luxettipet,Other food crops,75,0
2016-2017,Kharif,Mancherial,Chennur,Other food crops,634,590
2016-2017,Kharif,Mancherial,Kotapalle,Other food crops,187,178
2016-2017,Kharif,Mancherial,Jaipur,Other food crops,1366,1450
2016-2017,Kharif,Mancherial,Mandamarri,Other food crops,242,350
2016-2017,Kharif,Mancherial,Kasipet,Other food crops,40,0
2016-2017,Kharif,Mancherial,Tandur,Other food crops,497,0
2016-2017,Kharif,Mancherial,Bellampalle,Other food crops,337,0
2016-2017,Kharif,Mancherial,Bhimini,Other food crops,158,0
2016-2017,Kharif,Mancherial,Nennal,Other food crops,1943,0
2016-2017,Kharif,Mancherial,Vemanpalle,Other food crops,19,0
2016-2017,Kharif,Mancherial,Jannaram,Cotton,3455,2520
2016-2017,Kharif,Mancherial,Mancherial,Cotton,3993,2950
2016-2017,Kharif,Mancherial,Dandepalle,Cotton,4851,2750
2016-2017,Kharif,Mancherial,Luxettipet,Cotton,5318,3950
2016-2017,Kharif,Mancherial,Chennur,Cotton,6582,5888
2016-2017,Kharif,Mancherial,Kotapalle,Cotton,5573,4556
2016-2017,Kharif,Mancherial,Jaipur,Cotton,3768,2123
2016-2017,Kharif,Mancherial,Mandamarri,Cotton,2047,850
2016-2017,Kharif,Mancherial,Kasipet,Cotton,3397,2100
2016-2017,Kharif,Mancherial,Tandur,Cotton,2055,2100
2016-2017,Kharif,Mancherial,Bellampalle,Cotton,1435,1250
2016-2017,Kharif,Mancherial,Bhimini,Cotton,6003,5750
2016-2017,Kharif,Mancherial,Nennal,Cotton,2531,1910
2016-2017,Kharif,Mancherial,Vemanpalle,Cotton,3411,2100
2016-2017,Kharif,Mancherial,Jannaram,Groundnut,0,0
2016-2017,Kharif,Mancherial,Mancherial,Groundnut,0,0
2016-2017,Kharif,Mancherial,Dandepalle,Groundnut,0,0
2016-2017,Kharif,Mancherial,Luxettipet,Groundnut,0,0
2016-2017,Kharif,Mancherial,Chennur,Groundnut,0,0
2016-2017,Kharif,Mancherial,Kotapalle,Groundnut,0,0
2016-2017,Kharif,Mancherial,Jaipur,Groundnut,0,0
2016-2017,Kharif,Mancherial,Mandamarri,Groundnut,0,0
2016-2017,Kharif,Mancherial,Kasipet,Groundnut,0,0
2016-2017,Kharif,Mancherial,Tandur,Groundnut,0,0
2016-2017,Kharif,Mancherial,Bellampalle,Groundnut,0,0
2016-2017,Kharif,Mancherial,Bhimini,Groundnut,0,0
2016-2017,Kharif,Mancherial,Nennal,Groundnut,0,0
2016-2017,Kharif,Mancherial,Vemanpalle,Groundnut,0,0
2016-2017,Kharif,Mancherial,Jannaram,Sesamum,0,0
2016-2017,Kharif,Mancherial,Mancherial,Sesamum,0,0
2016-2017,Kharif,Mancherial,Dandepalle,Sesamum,0,0
2016-2017,Kharif,Mancherial,Luxettipet,Sesamum,0,0
2016-2017,Kharif,Mancherial,Chennur,Sesamum,11,0
2016-2017,Kharif,Mancherial,Kotapalle,Sesamum,89,0
2016-2017,Kharif,Mancherial,Jaipur,Sesamum,10,0
2016-2017,Kharif,Mancherial,Mandamarri,Sesamum,1,0
2016-2017,Kharif,Mancherial,Kasipet,Sesamum,0,0
2016-2017,Kharif,Mancherial,Tandur,Sesamum,0,0
2016-2017,Kharif,Mancherial,Bellampalle,Sesamum,0,0
2016-2017,Kharif,Mancherial,Bhimini,Sesamum,6,0
2016-2017,Kharif,Mancherial,Nennal,Sesamum,0,0
2016-2017,Kharif,Mancherial,Vemanpalle,Sesamum,22,0
2016-2017,Kharif,Mancherial,Jannaram,Sunflower,0,0
2016-2017,Kharif,Mancherial,Mancherial,Sunflower,0,0
2016-2017,Kharif,Mancherial,Dandepalle,Sunflower,0,0
2016-2017,Kharif,Mancherial,Luxettipet,Sunflower,0,0
2016-2017,Kharif,Mancherial,Chennur,Sunflower,0,0
2016-2017,Kharif,Mancherial,Kotapalle,Sunflower,0,0
2016-2017,Kharif,Mancherial,Jaipur,Sunflower,0,0
2016-2017,Kharif,Mancherial,Mandamarri,Sunflower,0,0
2016-2017,Kharif,Mancherial,Kasipet,Sunflower,0,0
2016-2017,Kharif,Mancherial,Tandur,Sunflower,0,0
2016-2017,Kharif,Mancherial,Bellampalle,Sunflower,0,0
2016-2017,Kharif,Mancherial,Bhimini,Sunflower,0,0
2016-2017,Kharif,Mancherial,Nennal,Sunflower,0,0
2016-2017,Kharif,Mancherial,Vemanpalle,Sunflower,0,0
2016-2017,Kharif,Mancherial,Jannaram,Castor,0,0
2016-2017,Kharif,Mancherial,Mancherial,Castor,0,0
2016-2017,Kharif,Mancherial,Dandepalle,Castor,0,0
2016-2017,Kharif,Mancherial,Luxettipet,Castor,0,0
2016-2017,Kharif,Mancherial,Chennur,Castor,0,0
2016-2017,Kharif,Mancherial,Kotapalle,Castor,0,0
2016-2017,Kharif,Mancherial,Jaipur,Castor,1,0
2016-2017,Kharif,Mancherial,Mandamarri,Castor,0,0
2016-2017,Kharif,Mancherial,Kasipet,Castor,0,0
2016-2017,Kharif,Mancherial,Tandur,Castor,9,0
2016-2017,Kharif,Mancherial,Bellampalle,Castor,0,0
2016-2017,Kharif,Mancherial,Bhimini,Castor,0,0
2016-2017,Kharif,Mancherial,Nennal,Castor,0,0
2016-2017,Kharif,Mancherial,Vemanpalle,Castor,0,0
2016-2017,Kharif,Mancherial,Jannaram,Soyabean,42,25
2016-2017,Kharif,Mancherial,Mancherial,Soyabean,5,3
2016-2017,Kharif,Mancherial,Dandepalle,Soyabean,5,0
2016-2017,Kharif,Mancherial,Luxettipet,Soyabean,10,5
2016-2017,Kharif,Mancherial,Chennur,Soyabean,299,302
2016-2017,Kharif,Mancherial,Kotapalle,Soyabean,84,130
2016-2017,Kharif,Mancherial,Jaipur,Soyabean,64,30
2016-2017,Kharif,Mancherial,Mandamarri,Soyabean,4,4
2016-2017,Kharif,Mancherial,Kasipet,Soyabean,2,10
2016-2017,Kharif,Mancherial,Tandur,Soyabean,8,2
2016-2017,Kharif,Mancherial,Bellampalle,Soyabean,8,10
2016-2017,Kharif,Mancherial,Bhimini,Soyabean,30,52
2016-2017,Kharif,Mancherial,Nennal,Soyabean,10,0
2016-2017,Kharif,Mancherial,Vemanpalle,Soyabean,142,110
2016-2017,Kharif,Mancherial,Jannaram,Other oil seeds,0,0
2016-2017,Kharif,Mancherial,Mancherial,Other oil seeds,0,0
2016-2017,Kharif,Mancherial,Dandepalle,Other oil seeds,0,0
2016-2017,Kharif,Mancherial,Luxettipet,Other oil seeds,0,0
2016-2017,Kharif,Mancherial,Chennur,Other oil seeds,0,0
2016-2017,Kharif,Mancherial,Kotapalle,Other oil seeds,0,0
2016-2017,Kharif,Mancherial,Jaipur,Other oil seeds,0,0
2016-2017,Kharif,Mancherial,Mandamarri,Other oil seeds,0,0
2016-2017,Kharif,Mancherial,Kasipet,Other oil seeds,0,0
2016-2017,Kharif,Mancherial,Tandur,Other oil seeds,0,0
2016-2017,Kharif,Mancherial,Bellampalle,Other oil seeds,0,0
2016-2017,Kharif,Mancherial,Bhimini,Other oil seeds,0,0
2016-2017,Kharif,Mancherial,Nennal,Other oil seeds,0,0
2016-2017,Kharif,Mancherial,Vemanpalle,Other oil seeds,0,0
2016-2017,Kharif,Mancherial,Jannaram,Tobacco,0,0
2016-2017,Kharif,Mancherial,Mancherial,Tobacco,0,0
2016-2017,Kharif,Mancherial,Dandepalle,Tobacco,0,0
2016-2017,Kharif,Mancherial,Luxettipet,Tobacco,0,0
2016-2017,Kharif,Mancherial,Chennur,Tobacco,0,0
2016-2017,Kharif,Mancherial,Kotapalle,Tobacco,0,0
2016-2017,Kharif,Mancherial,Jaipur,Tobacco,0,0
2016-2017,Kharif,Mancherial,Mandamarri,Tobacco,0,0
2016-2017,Kharif,Mancherial,Kasipet,Tobacco,0,0
2016-2017,Kharif,Mancherial,Tandur,Tobacco,0,0
2016-2017,Kharif,Mancherial,Bellampalle,Tobacco,0,0
2016-2017,Kharif,Mancherial,Bhimini,Tobacco,0,0
2016-2017,Kharif,Mancherial,Nennal,Tobacco,0,0
2016-2017,Kharif,Mancherial,Vemanpalle,Tobacco,0,0
2016-2017,Kharif,Mancherial,Jannaram,Other non-food crops,0,0
2016-2017,Kharif,Mancherial,Mancherial,Other non-food crops,0,0
2016-2017,Kharif,Mancherial,Dandepalle,Other non-food crops,2,0
2016-2017,Kharif,Mancherial,Luxettipet,Other non-food crops,6,0
2016-2017,Kharif,Mancherial,Chennur,Other non-food crops,8,0
2016-2017,Kharif,Mancherial,Kotapalle,Other non-food crops,0,0
2016-2017,Kharif,Mancherial,Jaipur,Other non-food crops,0,0
2016-2017,Kharif,Mancherial,Mandamarri,Other non-food crops,10,0
2016-2017,Kharif,Mancherial,Kasipet,Other non-food crops,0,0
2016-2017,Kharif,Mancherial,Tandur,Other non-food crops,0,0
2016-2017,Kharif,Mancherial,Bellampalle,Other non-food crops,0,0
2016-2017,Kharif,Mancherial,Bhimini,Other non-food crops,0,0
2016-2017,Kharif,Mancherial,Nennal,Other non-food crops,0,0
2016-2017,Kharif,Mancherial,Vemanpalle,Other non-food crops,0,0
2016-2017,Kharif,Mancherial,Jannaram,Total,7560,6206
2016-2017,Kharif,Mancherial,Mancherial,Total,5330,5801
2016-2017,Kharif,Mancherial,Dandepalle,Total,8295,11095
2016-2017,Kharif,Mancherial,Luxettipet,Total,7486,7978
2016-2017,Kharif,Mancherial,Chennur,Total,10677,10222
2016-2017,Kharif,Mancherial,Kotapalle,Total,7927,7187
2016-2017,Kharif,Mancherial,Jaipur,Total,8533,8287
2016-2017,Kharif,Mancherial,Mandamarri,Total,3188,2801
2016-2017,Kharif,Mancherial,Kasipet,Total,4370,3507
2016-2017,Kharif,Mancherial,Tandur,Total,3840,3626
2016-2017,Kharif,Mancherial,Bellampalle,Total,2855,2537
2016-2017,Kharif,Mancherial,Bhimini,Total,8085,9331
2016-2017,Kharif,Mancherial,Nennal,Total,5893,4184
2016-2017,Kharif,Mancherial,Vemanpalle,Total,5074,3783
