distcd,distname,noofunits,noofclaimsfiled,claimsforwardedtocoi,noofclaimsapprovedbyslc,amountofclaimsapprovedbyslc,claimsforwardedtodlc,noofclaimsapprovedbydlc,amountofclaimsapprovedbydlc,totalclaimsapprovedbyslcdlcmanufacture,totalclaimsapprovedbyslcdlcservice,totalclaimsapprovedbyslcdlc,amountofclaimsapprovedbyslcdlc
1,Adilabad,11,19,0,0,0,0,0,0,0,0,0,0
2,Nizamabad,37,38,4,0,0,5,0,0,0,0,0,0
3,Karimnagar,37,47,0,0,0,4,0,0,0,0,0,0
4,Medak,57,61,8,1,6,0,0,0,0,1,1,6
5,Hyderabad,4,4,0,0,0,1,0,0,0,0,0,0
6,Rangareddy,68,81,7,0,0,6,0,0,0,0,0,0
7,Mahbubnagar,45,52,1,0,0,0,0,0,0,0,0,0
8,Nalgonda,78,107,7,3,12,15,0,0,0,3,3,12
9,Warangal - Rural,52,52,5,2,18,0,0,0,0,2,2,18
10,Khammam,45,54,1,1,12,0,0,0,0,1,1,12
11,Asifabad,2,2,0,0,0,1,0,0,0,0,0,0
12,Bhupalpally,11,11,1,0,0,0,0,0,0,0,0,0
13,Gadwal,12,12,1,0,0,9,0,0,0,0,0,0
14,Jagtial,32,42,3,1,10,0,0,0,0,1,1,10
15,Jangaon,27,27,0,0,0,0,0,0,0,0,0,0
16,Kamareddy,40,41,2,1,7,0,0,0,0,1,1,7
17,Bhadradri Kothagudem,20,25,0,0,0,0,0,0,0,0,0,0
18,Mahabubabad,56,58,2,1,7,6,0,0,0,1,1,7
19,Mancherial,32,33,7,0,0,13,12,31,0,12,12,31
20,Medchal,55,124,15,0,0,0,0,0,0,0,0,0
21,Nagarkurnool,71,73,4,0,0,26,0,0,0,0,0,0
22,Nirmal,7,7,0,0,0,2,0,0,0,0,0,0
23,Peddapalli,19,20,3,0,0,0,0,0,0,0,0,0
24,Sangareddy,37,56,4,0,0,0,0,0,0,0,0,0
25,Siddipet,43,53,16,4,41,12,0,0,3,1,4,41
26,Sircilla,37,38,1,0,0,4,0,0,0,0,0,0
27,Suryapet,74,79,7,1,8,0,0,0,0,1,1,8
28,Vikarabad,29,30,7,1,8,13,9,27,0,10,10,36
29,Wanaparthy,26,26,3,2,20,10,0,0,0,2,2,20
30,Warangal - Urban,18,24,5,0,0,0,0,0,0,0,0,0
31,Yadadri,45,62,21,0,0,4,2,4,0,2,2,4
32,Mulugu,10,12,1,0,0,0,0,0,0,0,0,0
33,Narayanpet,13,13,0,0,0,0,0,0,0,0,0,0
34,Hanamkonda,0,0,0,0,0,0,0,0,0,0,0,0
35,Warangal,0,0,0,0,0,0,0,0,0,0,0,0
