district,mandal,village,unit_name,unit_address,incentive_name
Adilabad,Bazarhathnoor,Girnur,ANUMALA LAXMAN,DOOR NO.3-106 Girnur Bazarhathnoor Adilabad,Investment Subsidy
Adilabad,Boath,Babera,RATHOD LATHA BAI,H.NO.5-76 Babera Boath Adilabad,Investment Subsidy
Adilabad,Inderavelly,Harkapur,DHANWE KAILASH,H.NO.3-1 Harkapur Inderavelly Adilabad,Investment Subsidy
Adilabad,Jainad,Pendalwada,ANNELA ASHAMMA,H.NO.3-79 Pendalwada Jainad Adilabad,Investment Subsidy
Adilabad,Narnoor,Narnoor,MASURE TEJASHWINI,"H.NO.1-75,VIJAYA NAGAR Narnoor Narnoor Adilabad",Investment Subsidy
Adilabad,Tamsi,Bheempoor,MADAVI SAMBHU,H.NO.3-2 Bheempoor Tamsi Adilabad,Investment Subsidy
Adilabad,Utnoor,Lakkaram,SEDMAKI SREELATHA,H.NO.1-119 Lakkaram Utnoor Adilabad,Investment Subsidy
Asifabad,Bejjur,Muraliguda,KAMRE THIRUMALA,H NO 1-61 Muraliguda Bejjur Asifabad,Investment Subsidy
Asifabad,Kouthala,Kouthala,JULMI PULABAY,H NO 1-80/2 Kouthala Kouthala Asifabad,Investment Subsidy
Asifabad,Rebbana,Takkallapalle,ATHRAM ANJANNA,H NO 1-103/2 Takkallapalle Rebbana Asifabad,Investment Subsidy
Bhadradri Kothagudem,Burgampahad,Burgampadu,RAMADEVI TRANSPORT,1-19/1 Burgampadu Burgampahad Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Burgampahad,Laxmipuram,SRI DHANALAXMI BOILED RICE MILL,455/33/2 & 455/27/1 Laxmipuram Burgampahad Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Chandrugonda,Chandrugonda,M/S MANIKANTA TRANSPORT,H.NO.0-0 Chandrugonda Chandrugonda Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Chandrugonda,Ganugapadu,M/S PRIYA TRANSPORT,H.NO.1-88/1 Ganugapadu Chandrugonda Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Gundala,Lingagudem,M/S.ANBALI BANOTH,2-234 Lingagudem Gundala Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Tekulapalle,Bethampudi,M/S. R S TRANSPORT,1-226 Bethampudi Tekulapalle Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Yellandu,Komararam,VAJJA SAMMAKKA,2-101/1 Komararam Yellandu Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Yellandu,Sudimalla,BHADRAMMA TRANSPORT,1-26/1 Sudimalla Yellandu Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Yellandu,Sudimalla,LAXMI PRASANNA SAI TRANSPORT,20-3/1 Sudimalla Yellandu Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Yellandu,Yellandu,M/S NEERAJA TRANSPORT,SD-231 Yellandu Yellandu Bhadradri Kothagudem,Pavalla vaddi
Bhupalpally,Bhupalpalle,Bhupalpalle,SMART CARE MULTISPECIALITY HOSPITAL,DOOR NO:-21-5-47 Bhupalpalle Bhupalpalle Bhupalpally,Investment Subsidy
Bhupalpally,Bhupalpalle,Kamalapur,BHUKYA DEVI-EXPANSION,0 Kamalapur Bhupalpalle Bhupalpally,Investment Subsidy
Bhupalpally,Ghanpur (Mulug),Chelpur,SARAMMA BEERELLI,7-96/1 Chelpur Ghanpur (Mulug) Bhupalpally,Pavalla vaddi
Bhupalpally,Mutharam (Mahadevpur),Pegdapalle,AJMIRA NIRMALA,1-75 Pegdapalle Mutharam (Mahadevpur) Bhupalpally,Investment Subsidy
Gadwal,Alampur,Bheemavaram,JUTURU SUJATHAMMA,H.NO.2-70 Bheemavaram Alampur Gadwal,Investment Subsidy
Gadwal,Gadwal,Gadwal (Rural),SAVITHRI YERUKALA,6-42 Gadwal (Rural) Gadwal Gadwal,Investment Subsidy
Gadwal,Gadwal,Jammiched,JAYAMMA MULKA,H.NO.2-34/1 Jammiched Gadwal Gadwal,Investment Subsidy
Gadwal,Ieej,Bingidoddi,MADAPOGU DEVARAJU,H.NO.4-114 Bingidoddi Ieej Gadwal,Investment Subsidy
Gadwal,Maldakal,Nethivanipalle,MUDAVATH SUSHEELA,H.NO.2-111 Nethivanipalle Maldakal Gadwal,Investment Subsidy
Gadwal,Manopad,Kalkuntla,HARIJANA SUNITHAMMA,H.NO.2-63 Kalkuntla Manopad Gadwal,Investment Subsidy
Gadwal,Waddepalle,Paipadu,MALLEPOGU PARVATHAMMA,4-97 Paipadu Waddepalle Gadwal,Investment Subsidy
Hyderabad,Musheerabad,Musheerabad,M/S. PALERLA LAXMI,H NO: 1-6-202/18/8 Musheerabad Musheerabad Hyderabad,Investment Subsidy
Hyderabad,Saidabad,Madannapet,KETAVATH NARSIMHA,H.NO:16-2-752/A/61/31/7 Madannapet Saidabad Hyderabad,Investment Subsidy
Hyderabad,Secunderabad,Secunderabad,M/S RENOVA,FLAT NO. 101 &102 Secunderabad Secunderabad Hyderabad,Pavalla vaddi
Hyderabad,Secunderabad,Secunderabad,PARASHURAM VONGAPALLY,"H NO 10-4-D/162, ADDAGUTTA Secunderabad Secunderabad Hyderabad",Pavalla vaddi
Hyderabad,Shaikpet,Shaikpet,KADAVATH GOPAL,"8-2-293/82/VN/233,	VINAYAK NAGAR, FILIM NAGAR, SHAIKPET, JUBILEE HILLS Shaikpet Shaikpet Hyderabad",Pavalla vaddi
Jagtial,Kodimial,Namilikonda,SRIMANNARAYANA INDUSTRIES,230 Namilikonda Kodimial Jagtial,Pavalla vaddi
Jagtial,Kodimial,Namilikonda,SRIMANNARAYANA INDUSTRIES,230 Namilikonda Kodimial Jagtial,Power Cost Reimbursement
Jagtial,Koratla,Kallur,NAKKA RAKESH,1-9 Kallur Koratla Jagtial,Investment Subsidy
Jagtial,Mallapur,Mogalpet,JARUPULA RAMESH,11-57 Mogalpet Mallapur Jagtial,Pavalla vaddi
Jagtial,Mallapur,Sangem,MS PATHAKALA MANASA,1-64 Sangem Mallapur Jagtial,Investment Subsidy
Jagtial,Medipalle,Mannnegudem,ANTHADUPULA LAXMI,1-92 Mannnegudem Medipalle Jagtial,Investment Subsidy
Jagtial,Velgatoor,Ambaripeta,SRILAXMI INDUSTRIES,23 Ambaripeta Velgatoor Jagtial,Investment Subsidy
Jagtial,Velgatoor,Kishanraopeta,SRI RAMALINGESWARA INDUSTRIES,349 & ETC Kishanraopeta Velgatoor Jagtial,Pavalla vaddi
Jagtial,Velgatoor,Kishanraopeta,SRI RAMALINGESWARA INDUSTRIES,349 & ETC Kishanraopeta Velgatoor Jagtial,Power Cost Reimbursement
Jagtial,Velgatoor,Ramnoor,PRASAD KUSHANAPELLI,1-88 Ramnoor Velgatoor Jagtial,Investment Subsidy
Jangaon,Chilpur,Chilpur,ARURI VINEETH KUMAR,1-92 VANGALAPALLI Chilpur Chilpur Jangaon,Investment Subsidy
Jangaon,Devaruppula,Dharamapur,M/S JATOTH GOPI SINGH,2-64 Dharamapur Devaruppula Jangaon,Investment Subsidy
Jangaon,Devaruppula,Madhapuram,GUGULOTH PATANI,1-10 Madhapuram Devaruppula Jangaon,Investment Subsidy
Jangaon,Devaruppula,Madhapuram,M/S BANOTHU SARITHA,8-17 Madhapuram Devaruppula Jangaon,Investment Subsidy
Jangaon,Devaruppula,Madhapuram,M/S BHUKYA SARITHA,6-20 Madhapuram Devaruppula Jangaon,Investment Subsidy
Jangaon,Ghanpur (Station),Ghanpur (Station),M/S ANGADI SWAROOPA,3-72/2 Ghanpur (Station) Ghanpur (Station) Jangaon,Investment Subsidy
Jangaon,Ghanpur (Station),Thanedarpalle,M/A ESLAVATH VIMALA,4-7 Thanedarpalle Ghanpur (Station) Jangaon,Investment Subsidy
Jangaon,Narmetta,Hanmanthpur,M/S KORRA RAJITHA,5-22/6 Hanmanthpur Narmetta Jangaon,Investment Subsidy
Jangaon,Palakurthy,Mutharam,NAGARAJU KUNSOTH,"5-87, MUTHARAM Mutharam Palakurthy Jangaon",Investment Subsidy
Jangaon,Raghunathpalle,Bhanjipeta,CHATLA RAMA,"8-100, BHANJIPETA Bhanjipeta Raghunathpalle Jangaon",Investment Subsidy
Jangaon,Zaffergadh,Obulapur,M/S.BANOTH SANDHYA,3-122 Obulapur Zaffergadh Jangaon,Investment Subsidy
Kamareddy,Banswada,Borlam,MANEPALLY NARESH KUMAR,4-1-18/173 Borlam Banswada Kamareddy,Investment Subsidy
Kamareddy,Bhiknoor,Bhiknoor,LAMBADI KALAVATHI,1-22 Bhiknoor Bhiknoor Kamareddy,Investment Subsidy
Kamareddy,Bhiknoor,Bhiknoor,MSN LIFE SCIENCES PRIVATE LIMITED - UNIT-III,"SURVEY NOS. 544, 545 & 546 Bhiknoor Bhiknoor Kamareddy",Power Cost Reimbursement
Kamareddy,Bhiknoor,Bhiknoor,MSN LIFE SCIENCES PRIVATE LIMITED - UNIT-III,"SURVEY NOS. 544, 545 & 546 Bhiknoor Bhiknoor Kamareddy",Reimbursement of stamp Duty/Transfer Duty/Mortgage/Land Conversion/Land Cost
Kamareddy,Bhiknoor,Bhiknoor,MSN LIFE SCIENCES PRIVATE LIMITED - UNIT-III,"SURVEY NOS. 544, 545 & 546 Bhiknoor Bhiknoor Kamareddy",Sales TAX(VAT/GST/SGST) Reimbursement
Kamareddy,Bhiknoor,Bhiknoor,MSN LIFE SCIENCES PRIVATE LIMITED UNIT-III,"SURVEY NOS. 544, 545 & 546 Bhiknoor Bhiknoor Kamareddy",Reimbursement of stamp Duty/Transfer Duty
Kamareddy,Bhiknoor,Bhiknoor,NARMULA MALLIKARJUN,H.NO.14-27/1 Bhiknoor Bhiknoor Kamareddy,Investment Subsidy
Kamareddy,Domakonda,Domakonda,YERRANI RAJU,3-35 Domakonda Domakonda Kamareddy,Investment Subsidy
Kamareddy,Gandhari,Gandivet,BODA CHANGU,6-18/3 Gandivet Gandhari Kamareddy,Investment Subsidy
Kamareddy,Gandhari,Neral,M/S RATHOD DEVI,3-78/1 Neral Gandhari Kamareddy,Investment Subsidy
Kamareddy,Kamareddy,Adloor,M/S KUMBALA NARSIMLU,4-54 Adloor Kamareddy Kamareddy,Investment Subsidy
Kamareddy,Kamareddy,Chinna Mallareddy,M/S KALLEM PRABHAKAR,6-16 Chinna Mallareddy Kamareddy Kamareddy,Investment Subsidy
Kamareddy,Kamareddy,Chinna Mallareddy,SRI RAJA RAJESHWARA ROLLER FLOUR MILL,498/2 Chinna Mallareddy Kamareddy Kamareddy,Pavalla vaddi
Kamareddy,Kamareddy,Chinna Mallareddy,SRI RAJA RAJESHWARA ROLLER FLOUR MILL,498/2 Chinna Mallareddy Kamareddy Kamareddy,Power Cost Reimbursement
Kamareddy,Kamareddy,Devanpalle,RAJA RAJESHWARA WOOD WORKS,"SY.NO.218/B1,PLOT NO. 4 Devanpalle Kamareddy Kamareddy",Investment Subsidy
Kamareddy,Kamareddy,Isrojiwadi,M/S BANDI ASHOK,3-1 Isrojiwadi Kamareddy Kamareddy,Investment Subsidy
Kamareddy,Kamareddy,Kyasampalle,M/S BHUKYAMANGTHI,5-1/4 Kyasampalle Kamareddy Kamareddy,Investment Subsidy
Kamareddy,Lingampet,Bhavanipet,POTHARAJU SAYAVVA,H.NO.6-32 Bhavanipet Lingampet Kamareddy,Investment Subsidy
Kamareddy,Lingampet,Lingampalle (Khurd),MALAKAMMARI VIVEKANANDA,4-51 Lingampalle (Khurd) Lingampet Kamareddy,Investment Subsidy
Kamareddy,Lingampet,Lingampalle (Khurd),VELPULA RAJAIAH,8-26 Lingampalle (Khurd) Lingampet Kamareddy,Investment Subsidy
Kamareddy,Lingampet,Shetpalle,BHUMANI NARSIMLU,2-58/2 Shetpalle Lingampet Kamareddy,Investment Subsidy
Kamareddy,Machareddy,Annaram,SUDDALA BHAVANI,H.NO.5-100 Annaram Machareddy Kamareddy,Investment Subsidy
Kamareddy,Machareddy,Somarampet,GUGULOTH RAJYA,H.NO.1-111 Somarampet Machareddy Kamareddy,Investment Subsidy
Kamareddy,Nagareddipet,Bollaram,ARRLA BHALAVVA,4-23 Bollaram Nagareddipet Kamareddy,Investment Subsidy
Kamareddy,Nagareddipet,Golilingal,BURRAKAYALA SANJEEVULU,1-63 Golilingal Nagareddipet Kamareddy,Investment Subsidy
Kamareddy,Nagareddipet,Nagireddypet,MALKI PRAKASH,H.NO.4-81/1 Nagireddypet Nagareddipet Kamareddy,Investment Subsidy
Kamareddy,Nizamsagar,Singitham,DURGAM GANGARAM,H.NO.3-94 Singitham Nizamsagar Kamareddy,Investment Subsidy
Kamareddy,Pitlam,Karegaon,KATTA ANJAIAH,3-31 Karegaon Pitlam Kamareddy,Investment Subsidy
Kamareddy,Pitlam,Thimmanagar,CHINNIGANI LINGAVVA,H.NO.3-61 Thimmanagar Pitlam Kamareddy,Investment Subsidy
Kamareddy,Rajampet,Kondapur,BHUMAGONI NARA GOUD,1-110/1 Kondapur Rajampet Kamareddy,Investment Subsidy
Kamareddy,Rajampet,Kondapur,KATROTH RAJU,H.NO.4-9 Kondapur Rajampet Kamareddy,Investment Subsidy
Kamareddy,Ramareddy,Reddypet,M/S SALAVATH LALITHA,10-162 Reddypet Ramareddy Kamareddy,Investment Subsidy
Kamareddy,Sadasivanagar,Kannapur,KETAVATH SITHARAM,4-94/3 Kannapur Sadasivanagar Kamareddy,Investment Subsidy
Kamareddy,Sadasivanagar,Kannapur,VISLAVATH SURESH,4-5 Kannapur Sadasivanagar Kamareddy,Investment Subsidy
Kamareddy,Yellareddy,Machapur,ARLA KAMALAIAH,1-63/2 Machapur Yellareddy Kamareddy,Investment Subsidy
Kamareddy,Yellareddy,Somawarpet,KUSULAKANTI HEMALATHA,2-107 Somawarpet Yellareddy Kamareddy,Investment Subsidy
Karimnagar,Chigurumamidi,Bommanapalle,MITTAPELLI SUJATHA,H.NO.5-66/1 Bommanapalle Chigurumamidi Karimnagar,Pavalla vaddi
Karimnagar,Chigurumamidi,Ramancha,M/S. KATHA THIRUPATHI,2-45/1 Ramancha Chigurumamidi Karimnagar,Investment Subsidy
Karimnagar,Choppadandi,Choppadandi,KALLEPELLI SHARADA,14-163 Choppadandi Choppadandi Karimnagar,Investment Subsidy
Karimnagar,Gangadhara,Mallapur,BEEMA RESHMA,1-100 Mallapur Gangadhara Karimnagar,Investment Subsidy
Karimnagar,Gangadhara,Vaddyaram,M/S VISHWANATH GRANITES CUTTING & POLISHING INDUSTRY,"456, 477, 478, 478/A, 479/B Vaddyaram Gangadhara Karimnagar",Pavalla vaddi
Karimnagar,Gangadhara,Vaddyaram,M/S VISHWANATH GRANITES CUTTING & POLISHING INDUSTRY,"456, 477, 478, 478/A, 479/B Vaddyaram Gangadhara Karimnagar",Power Cost Reimbursement
Karimnagar,Jammikunta,Dharmaram (P_B),ANJALI VANTHADUPULA,2-103/3 Dharmaram (P_B) Jammikunta Karimnagar,Investment Subsidy
Karimnagar,Jammikunta,Thangula,RASAPALLI SADANANDAM,5-70/13 Thangula Jammikunta Karimnagar,Investment Subsidy
Karimnagar,Jammikunta,Thanugula,M/S. JUPAKA PRASHANTH,4-95/6/2/A Thanugula Jammikunta Karimnagar,Investment Subsidy
Karimnagar,Karimnaga Rural,Irukulla,BODDU ELLAVVA,1-1/4 Irukulla Karimnaga Rural Karimnagar,Investment Subsidy
Karimnagar,Karimnagar,Asifnagar,M/S. UVIDHA GRANITE INDUSTRY,"SY NO 100/A, 100/C Asifnagar Karimnagar Karimnagar",Pavalla vaddi
Karimnagar,Karimnagar,Asifnagar,M/S. UVIDHA GRANITE INDUSTRY,"SY NO 100/A, 100/C Asifnagar Karimnagar Karimnagar",Power Cost Reimbursement
Karimnagar,Karimnagar,Asifnagar,SRI ANJANEYA GRANITES,"100/A, 100/C Asifnagar Karimnagar Karimnagar",Pavalla vaddi
Karimnagar,Karimnagar,Asifnagar,SRI ANJANEYA GRANITES,"100/A, 100/C Asifnagar Karimnagar Karimnagar",Power Cost Reimbursement
Karimnagar,Karimnagar,Kamanpur,LAXMI NARSIMHA STONEX,"17/A,B,18/A Kamanpur Karimnagar Karimnagar",Pavalla vaddi
Karimnagar,Karimnagar,Kamanpur,LAXMI NARSIMHA STONEX,"17/A,B,18/A Kamanpur Karimnagar Karimnagar",Power Cost Reimbursement
Karimnagar,Karimnagar,Karimnagar,M/S. MRUDULA SOLLU,10-4-448/1 Karimnagar Karimnagar Karimnagar,Investment Subsidy
Karimnagar,Karimnagar,Rekurthi,M/S. GAJJELA VASANTHA,1-82/2 Rekurthi Karimnagar Karimnagar,Investment Subsidy
Karimnagar,Kothapally,Khazipur,M/S. SR INDUSTRIES,"SY.NO.264/A, 264/B Khazipur Kothapally Karimnagar",Investment Subsidy
Karimnagar,Kothapally,Khazipur,SHRI SHAKTI GRANITES,118/A Khazipur Kothapally Karimnagar,Investment Subsidy
Karimnagar,Kothapally,Malkapur,BANDARI LAXMI RAJAM,3-107 Malkapur Kothapally Karimnagar,Investment Subsidy
Karimnagar,Kothapally,Rekurthi,M/S. MARUTHI ASTHAPURAM,4- 84 Rekurthi Kothapally Karimnagar,Investment Subsidy
Karimnagar,Manakondur,Veldi,KALUVALA SHANKARAMMA,4-43 Veldi Manakondur Karimnagar,Investment Subsidy
Karimnagar,Shankarapatnam,Kesavapatnam,BOJJA LAXMI,7-106/20 Kesavapatnam Shankarapatnam Karimnagar,Investment Subsidy
Karimnagar,Timmapur (LMD Colony),Kothapalle (P.N),M/S. ELUKATURTHI KOMURAIAH,3-16 Kothapalle (P.N) Timmapur (LMD Colony) Karimnagar,Investment Subsidy
Karimnagar,Veenavanka,Challoor,KOYYADA ANUSHA,7-117 Challoor Veenavanka Karimnagar,Investment Subsidy
Khammam,Enkuru,Enkoor,VINAYAKA TRANSPORT,1-19 Enkoor Enkuru Khammam,Investment Subsidy
Khammam,Enkuru,Nukalampadu,SATHYAVATHI TRANSPORT,2-50 Nukalampadu Enkuru Khammam,Investment Subsidy
Khammam,Kamepalle,Maddulapalle,BHUKYA LAXMI,3-97/A Maddulapalle Kamepalle Khammam,Investment Subsidy
Khammam,Kamepalle,Ponnekal,M/S. VEERABHADRA TRANSPORT,2-149 Ponnekal Kamepalle Khammam,Investment Subsidy
Khammam,Khammam (Rural),Arempula,SRI AYYAPPA GRANITES,SYNO 136/AA/1 Arempula Khammam (Rural) Khammam,Pavalla vaddi
Khammam,Khammam (Rural),Arempula,SRI AYYAPPA GRANITES,SYNO 136/AA/1 Arempula Khammam (Rural) Khammam,Power Cost Reimbursement
Khammam,Khammam (Rural),Pallegudem,B M TRANSPORT,8-98/3 Pallegudem Khammam (Rural) Khammam,Investment Subsidy
Khammam,Khammam (Rural),Theldarupalli,PUSHPA GRANITES,203/AA 198/AA Theldarupalli Khammam (Rural) Khammam,Pavalla vaddi
Khammam,Khammam (Rural),Theldarupalli,PUSHPA GRANITES,203/AA 198/AA Theldarupalli Khammam (Rural) Khammam,Power Cost Reimbursement
Khammam,Khammam (Rural),Thirthala,MAHALAXMI TRANSPORT,1-51 Thirthala Khammam (Rural) Khammam,Investment Subsidy
Khammam,Khammam (Urban),Khammam,CHAITANYA TRANSPORT,11-6-57 Khammam Khammam (Urban) Khammam,Investment Subsidy
Khammam,Khammam (Urban),Khammam,M/S. PARVATHI TRAVELS,3-19 Khammam Khammam (Urban) Khammam,Investment Subsidy
Khammam,Khammam (Urban),Khammam,M/S. SRI SUNITHA CAR TRAVELS,11-10-694/7/14/5 Khammam Khammam (Urban) Khammam,Investment Subsidy
Khammam,Khammam (Urban),Khammam,PRASANTHI TRAVELS,5-2-248/E/2/2 Khammam Khammam (Urban) Khammam,Investment Subsidy
Khammam,Konijerla,Gopathi,AKHILA TRAVELS,17/201 Gopathi Konijerla Khammam,Investment Subsidy
Khammam,Kusumanchi,Kusumanchi,SUSHILA TRANSPORT,10-04 Kusumanchi Kusumanchi Khammam,Investment Subsidy
Khammam,Kusumanchi,Nelapatla,PRAMEELA VADITHYA,1-123 Nelapatla Kusumanchi Khammam,Investment Subsidy
Khammam,Kusumanchi,Nelapatla,VINAYAKA TRANSPORTS,5-1 Nelapatla Kusumanchi Khammam,Investment Subsidy
Khammam,Mudigonda,Ammapeta,YELAGONDA SWAMY TRANSPORT,3-82 Ammapeta Mudigonda Khammam,Investment Subsidy
Khammam,Nelakondapalle,Bhiravunipalle,AKIRA HARVESTER,5-57 Bhiravunipalle Nelakondapalle Khammam,Investment Subsidy
Khammam,Nelakondapalle,Cheruvu Madharam,BAGYALAXMI TRANSPORT,0-0 Cheruvu Madharam Nelakondapalle Khammam,Investment Subsidy
Khammam,Nelakondapalle,Nelakondapalle,MEDARAMETLA GURAVAIAH,01-42 Nelakondapalle Nelakondapalle Khammam,Investment Subsidy
Khammam,Raghunadhapalem,Earlapudi,JC EARTH MOVERS,5-84 Earlapudi Raghunadhapalem Khammam,Investment Subsidy
Khammam,Raghunadhapalem,Ragunadhapalem,M/S. SRINU TRANSPORT,2-76 Ragunadhapalem Raghunadhapalem Khammam,Investment Subsidy
Khammam,Tallada,Rejerla,M/S MURALI KRISHNA RICE INDUSTRY,"121/A/2,120/A/1,120/A/2 Rejerla Tallada Khammam",Investment Subsidy
Khammam,Thirumalayapalem,Edulla Cheruvu,BHUKYA BHARATHI,12-1 Edulla Cheruvu Thirumalayapalem Khammam,Investment Subsidy
Khammam,Thirumalayapalem,Kakarvai,M/S.RAMDAS HARVESTER,9-126 Kakarvai Thirumalayapalem Khammam,Investment Subsidy
Khammam,Thirumalayapalem,Mahamadapuram,JYOTHI TRANSPORT,2-71/C Mahamadapuram Thirumalayapalem Khammam,Investment Subsidy
Khammam,Thirumalayapalem,Mohammadapuram,SHANTHI TRANSPORT,2-48 Mohammadapuram Thirumalayapalem Khammam,Investment Subsidy
Khammam,Thirumalayapalem,Thirumalayapalem,M/S.SIREESHA TRANSPORT,0 Thirumalayapalem Thirumalayapalem Khammam,Investment Subsidy
Khammam,Vemsoor,Vemsoor,M/S.KAMALA TRANSPORT,00 Vemsoor Vemsoor Khammam,Investment Subsidy
Khammam,Wyra,Somavaram,PUSHPALATHA TRANSPORT,0-0 Somavaram Wyra Khammam,Investment Subsidy
Khammam,Yerrupalem,Banigandlapadu,ADDANKI TRANSPORT,3-121 Banigandlapadu Yerrupalem Khammam,Investment Subsidy
Mahabubabad,Dornakal,Mannegudem,BANDLA LAKSHMI,00 Mannegudem Dornakal Mahabubabad,Investment Subsidy
Mahabubabad,Dornakal,Mannegudem,GUGULOTH RAJU,3-22 Mannegudem Dornakal Mahabubabad,Investment Subsidy
Mahabubabad,Dornakal,Mannegudem,THEJAVATH VIJAYA,2-80/1 Mannegudem Dornakal Mahabubabad,Investment Subsidy
Mahabubabad,Dornakal,Mulkalapalle,BADAVATH KANAKA,2-65/3 Mulkalapalle Dornakal Mahabubabad,Investment Subsidy
Mahabubabad,Dornakal,Ravigudem,BHUKYA VEERABHADRAM,2-60 Ravigudem Dornakal Mahabubabad,Investment Subsidy
Mahabubabad,Garla,Garla,PARVATHI BANOTH,13-16 Garla Garla Mahabubabad,Investment Subsidy
Mahabubabad,Gudur,Apparajpalle,MULKA VINODA,2-60 Apparajpalle Gudur Mahabubabad,Investment Subsidy
Mahabubabad,Gudur,Teegalveni,AJMEERA BHADRAMMA,4-109 Teegalveni Gudur Mahabubabad,Investment Subsidy
Mahabubabad,Kesamudram,Inugurthy,M/S.RAMESH BHUKYA,10-47 Inugurthy Kesamudram Mahabubabad,Investment Subsidy
Mahabubabad,Kesamudram,Komatipalle,ESLAVATH KAVITHA,3-150 Komatipalle Kesamudram Mahabubabad,Investment Subsidy
Mahabubabad,Kesamudram,Korukondapalle,MANDULA YAKAIAH,4-23/A Korukondapalle Kesamudram Mahabubabad,Investment Subsidy
Mahabubabad,Kuravi,Balapala,BHUKYA HACHALI,00 Balapala Kuravi Mahabubabad,Investment Subsidy
Mahabubabad,Kuravi,Gundrathimadugu,GUGULOTH KANTHI,00 Gundrathimadugu Kuravi Mahabubabad,Investment Subsidy
Mahabubabad,Kuravi,Kuravi,BODA VENKANNA,6-7 Kuravi Kuravi Mahabubabad,Investment Subsidy
Mahabubabad,Kuravi,Kuravi,BRAHMMAM MELLACHERVU,4-97 Kuravi Kuravi Mahabubabad,Investment Subsidy
Mahabubabad,Kuravi,Nallela,TEJAVATH KANTHI,0-0 Nallela Kuravi Mahabubabad,Investment Subsidy
Mahabubabad,Kuravi,Narayanapur,DARAVATH RANI,2-45/1 Narayanapur Kuravi Mahabubabad,Investment Subsidy
Mahabubabad,Kuravi,Rajole,GUGULOTHU MALKI,8-3 Rajole Kuravi Mahabubabad,Investment Subsidy
Mahabubabad,Kuravi,Seerole,BANOTHU MANGU,00 Seerole Kuravi Mahabubabad,Investment Subsidy
Mahabubabad,Kuravi,Upparagudem,GUGULOTH SRIDEVI,6-29/3 Upparagudem Kuravi Mahabubabad,Investment Subsidy
Mahabubabad,Mahabubabad,Ammangal,KANCHANAPALLI ILAMMA,4-73/9 Ammangal Mahabubabad Mahabubabad,Investment Subsidy
Mahabubabad,Mahabubabad,Ammangal,M/S.NARESH BUKYA,4-86 Ammangal Mahabubabad Mahabubabad,Investment Subsidy
Mahabubabad,Mahabubabad,Bethole,BANOTHU LALITHA,0 Bethole Mahabubabad Mahabubabad,Investment Subsidy
Mahabubabad,Mahabubabad,Mallial,BANOTHU BODI,00 Mallial Mahabubabad Mahabubabad,Investment Subsidy
Mahabubabad,Mahabubabad,Mallial,KARNUDU BODA,3-39 Mallial Mahabubabad Mahabubabad,Investment Subsidy
Mahabubabad,Mahabubabad,Reddial,BUCHAMMA CHAPALA,0 Reddial Mahabubabad Mahabubabad,Investment Subsidy
Mahabubabad,Mahabubabad,Vemnoor,BANOTHU CHINNI,2-339 Vemnoor Mahabubabad Mahabubabad,Investment Subsidy
Mahabubabad,Mahabubabad,Vemnoor,GUGULOTHU KALYAN,7-3/1 Vemnoor Mahabubabad Mahabubabad,Investment Subsidy
Mahabubabad,Maripeda,Maripeda,JARPULA SUJATHA,5-77/8C Maripeda Maripeda Mahabubabad,Investment Subsidy
Mahabubabad,Maripeda,Rampuram,BHUKYA CHANDU,C-51 Rampuram Maripeda Mahabubabad,Investment Subsidy
Mahabubabad,Maripeda,Thanamcherla,M/S.THEJAVATH BUBAMMA,C-07 Thanamcherla Maripeda Mahabubabad,Investment Subsidy
Mahabubabad,Maripeda,Uggampalle,MALOTHU VENKANNA,34 Uggampalle Maripeda Mahabubabad,Investment Subsidy
Mahabubabad,Narsimhulapet,Jayapuram,BANOTHU SUDAKAR,6-53/1 Jayapuram Narsimhulapet Mahabubabad,Investment Subsidy
Mahabubabad,Narsimhulapet,Jayapuram,GUGULOTHU SUMAN,C-5 Jayapuram Narsimhulapet Mahabubabad,Investment Subsidy
Mahabubabad,Narsimhulapet,Mungimadugu,BANOTH ARUNA,4-297 Mungimadugu Narsimhulapet Mahabubabad,Investment Subsidy
Mahabubabad,Narsimhulapet,Narsimhulapet,JATOTHU MANGAMMA,C-35 Narsimhulapet Narsimhulapet Mahabubabad,Investment Subsidy
Mahabubabad,Narsimhulapet,Peddanagaram,GUGULOTHU HEMA,C-12 Peddanagaram Narsimhulapet Mahabubabad,Investment Subsidy
Mahabubabad,Narsimhulapet,Peddanagaram,LUNAVATH CHANDRU,C-19 Peddanagaram Narsimhulapet Mahabubabad,Investment Subsidy
Mahabubabad,Nellikudur,Chinnamupparam,BANOTHU LAKSHMI,C-6 Chinnamupparam Nellikudur Mahabubabad,Investment Subsidy
