Districts,Habitations to be Covered,Pipeline to be Laid (Kms.)
ADILABAD,1175,2020
BHADRADRI,1378,2298
HYDERABAD,0,0
JAGTIAL ,482,1331
JANGAON ,628,1377
JAYASHANKAR ,896,1849
JOGULAMBA ,323,850
KAMAREDDY ,834,1647
KARIMNAGAR ,495,1156
KHAMMAM ,950,1865
KOMARAM BHEEM ,1111,1901
MAHABUBABAD,1442,1921
MAHABUBNAGAR,1362,2486
MANCHERIAL ,674,1093
MEDAK ,955,1602
MEDCHAL,104,260
NAGARKURNOOL ,590,2644
NALGONDA ,1700,3504
NIRMAL ,665,1285
NIZAMABAD ,811,1731
PEDDAPALLI ,444,1002
RAJANNA ,341,918
RANGAREDDY ,1145,2519
SANGAREDDY ,972,1820
SIDDIPET ,767,1938
SURYAPET ,860,1476
VIKARABAD ,971,2422
WANAPARTHY ,401,816
WARANGAL (R) ,775,1254
WARANGAL (U),220,575
YADADRI ,777,1728
