Districts,Poly Clinics,Hospitals,Dispensaries,Mobile Clinics,Rural Livestock Units
ADILABAD,1,2,22,1,12
BHADRADRI,0,6,30,3,44
HYDERABAD,1,3,4,0,0
JAGTIAL ,0,2,30,2,45
JANGAON ,0,4,25,1,20
JAYASHANKAR ,0,4,32,1,28
JOGULAMBA ,0,2,19,1,25
KAMAREDDY ,0,6,30,1,16
KARIMNAGAR ,1,1,25,1,37
KHAMMAM ,1,3,47,2,90
KOMARAM BHEEM ,0,2,19,0,7
MAHABUBABAD,0,3,23,0,19
MAHABUBNAGAR,1,2,41,2,64
MANCHERIAL ,0,2,27,1,15
MEDAK ,0,3,29,1,35
MEDCHAL,0,2,17,1,28
NAGARKURNOOL ,0,4,33,1,53
NALGONDA ,1,5,56,2,59
NIRMAL ,0,3,29,1,15
NIZAMABAD ,1,4,36,1,41
PEDDAPALLI ,0,3,21,1,15
RAJANNA ,0,1,16,1,13
RANGAREDDY ,0,4,46,3,88
SANGAREDDY ,1,5,44,3,53
SIDDIPET ,0,5,37,1,51
SURYAPET ,0,5,41,1,42
VIKARABAD ,0,5,33,1,57
WANAPARTHY ,0,2,19,1,29
WARANGAL (R) ,0,3,26,1,35
WARANGAL (U),0,1,21,0,27
YADADRI ,0,3,29,1,39
