year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Rabi,Siddipet,Dubbak,Paddy,2468,3250
2017-2018,Rabi,Siddipet,Siddipet Rural,Paddy,2571,3010
2017-2018,Rabi,Siddipet,Chinnakodur,Paddy,2853,3157
2017-2018,Rabi,Siddipet,Bejjanki,Paddy,1450,1202
2017-2018,Rabi,Siddipet,Koheda,Paddy,2302,3050
2017-2018,Rabi,Siddipet,Husnabad,Paddy,1125,1653
2017-2018,Rabi,Siddipet,Akkannapet,Paddy,1567,2275
2017-2018,Rabi,Siddipet,Nanganoor,Paddy,2108,1850
2017-2018,Rabi,Siddipet,Siddipet Urban,Paddy,248,335
2017-2018,Rabi,Siddipet,Thoguta,Paddy,1628,2155
2017-2018,Rabi,Siddipet,Mirdoddi,Paddy,2329,1985
2017-2018,Rabi,Siddipet,Doulthabad,Paddy,1314,906
2017-2018,Rabi,Siddipet,Raypole,Paddy,613,1157
2017-2018,Rabi,Siddipet,Wargal,Paddy,628,885
2017-2018,Rabi,Siddipet,Mulugu,Paddy,588,464
2017-2018,Rabi,Siddipet,Markook,Paddy,402,352
2017-2018,Rabi,Siddipet,Jagdevpur,Paddy,933,1404
2017-2018,Rabi,Siddipet,Gajwel,Paddy,781,679
2017-2018,Rabi,Siddipet,Kondapak,Paddy,1965,1187
2017-2018,Rabi,Siddipet,Komaravelly,Paddy,1062,1095
2017-2018,Rabi,Siddipet,Cherial,Paddy,2681,3606
2017-2018,Rabi,Siddipet,Maddur,Paddy,1933,2591
2017-2018,Rabi,Siddipet,Dubbak,Wheat,3,0
2017-2018,Rabi,Siddipet,Siddipet Rural,Wheat,10,0
2017-2018,Rabi,Siddipet,Chinnakodur,Wheat,2,0
2017-2018,Rabi,Siddipet,Bejjanki,Wheat,0,0
2017-2018,Rabi,Siddipet,Koheda,Wheat,0,0
2017-2018,Rabi,Siddipet,Husnabad,Wheat,0,0
2017-2018,Rabi,Siddipet,Akkannapet,Wheat,0,0
2017-2018,Rabi,Siddipet,Nanganoor,Wheat,0,0
2017-2018,Rabi,Siddipet,Siddipet Urban,Wheat,0,0
2017-2018,Rabi,Siddipet,Thoguta,Wheat,0,0
2017-2018,Rabi,Siddipet,Mirdoddi,Wheat,2,0
2017-2018,Rabi,Siddipet,Doulthabad,Wheat,6,0
2017-2018,Rabi,Siddipet,Raypole,Wheat,1,0
2017-2018,Rabi,Siddipet,Wargal,Wheat,0,0
2017-2018,Rabi,Siddipet,Mulugu,Wheat,0,0
2017-2018,Rabi,Siddipet,Markook,Wheat,0,0
2017-2018,Rabi,Siddipet,Jagdevpur,Wheat,3,4
2017-2018,Rabi,Siddipet,Gajwel,Wheat,0,0
2017-2018,Rabi,Siddipet,Kondapak,Wheat,0,0
2017-2018,Rabi,Siddipet,Komaravelly,Wheat,0,0
2017-2018,Rabi,Siddipet,Cherial,Wheat,0,0
2017-2018,Rabi,Siddipet,Maddur,Wheat,0,0
2017-2018,Rabi,Siddipet,Dubbak,Maize,849,315
2017-2018,Rabi,Siddipet,Siddipet Rural,Maize,658,375
2017-2018,Rabi,Siddipet,Chinnakodur,Maize,548,755
2017-2018,Rabi,Siddipet,Bejjanki,Maize,653,231
2017-2018,Rabi,Siddipet,Koheda,Maize,950,480
2017-2018,Rabi,Siddipet,Husnabad,Maize,1027,1050
2017-2018,Rabi,Siddipet,Akkannapet,Maize,1620,1224
2017-2018,Rabi,Siddipet,Nanganoor,Maize,1506,855
2017-2018,Rabi,Siddipet,Siddipet Urban,Maize,30,95
2017-2018,Rabi,Siddipet,Thoguta,Maize,438,790
2017-2018,Rabi,Siddipet,Mirdoddi,Maize,508,395
2017-2018,Rabi,Siddipet,Doulthabad,Maize,498,405
2017-2018,Rabi,Siddipet,Raypole,Maize,280,579
2017-2018,Rabi,Siddipet,Wargal,Maize,205,305
2017-2018,Rabi,Siddipet,Mulugu,Maize,191,196
2017-2018,Rabi,Siddipet,Markook,Maize,84,82
2017-2018,Rabi,Siddipet,Jagdevpur,Maize,277,435
2017-2018,Rabi,Siddipet,Gajwel,Maize,489,584
2017-2018,Rabi,Siddipet,Kondapak,Maize,462,208
2017-2018,Rabi,Siddipet,Komaravelly,Maize,157,127
2017-2018,Rabi,Siddipet,Cherial,Maize,430,60
2017-2018,Rabi,Siddipet,Maddur,Maize,655,306
2017-2018,Rabi,Siddipet,Dubbak,Horse Gram,8,0
2017-2018,Rabi,Siddipet,Siddipet Rural,Horse Gram,31,48
2017-2018,Rabi,Siddipet,Chinnakodur,Horse Gram,4,0
2017-2018,Rabi,Siddipet,Bejjanki,Horse Gram,0,5
2017-2018,Rabi,Siddipet,Koheda,Horse Gram,0,0
2017-2018,Rabi,Siddipet,Husnabad,Horse Gram,0,0
2017-2018,Rabi,Siddipet,Akkannapet,Horse Gram,0,0
2017-2018,Rabi,Siddipet,Nanganoor,Horse Gram,27,7
2017-2018,Rabi,Siddipet,Siddipet Urban,Horse Gram,2,6
2017-2018,Rabi,Siddipet,Thoguta,Horse Gram,37,9
2017-2018,Rabi,Siddipet,Mirdoddi,Horse Gram,15,8
2017-2018,Rabi,Siddipet,Doulthabad,Horse Gram,0,0
2017-2018,Rabi,Siddipet,Raypole,Horse Gram,0,0
2017-2018,Rabi,Siddipet,Wargal,Horse Gram,0,0
