year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Kharif,Nizamabad,Nizamabad North,Paddy,3583,111
2017-2018,Kharif,Nizamabad,Nizamabad South,Paddy,15.8,204
2017-2018,Kharif,Nizamabad,Nizamabad Rural,Paddy,739.4,3465
2017-2018,Kharif,Nizamabad,Mugpal,Paddy,543.2,2754
2017-2018,Kharif,Nizamabad,Dichpalle,Paddy,4402,3458
2017-2018,Kharif,Nizamabad,Indalwai,Paddy,505.6,2295
2017-2018,Kharif,Nizamabad,Jakranpalle,Paddy,1599.8,2015
2017-2018,Kharif,Nizamabad,Dharpalle,Paddy,3565,3047
2017-2018,Kharif,Nizamabad,Sirkonda,Paddy,7303.8,5024
2017-2018,Kharif,Nizamabad,Armur,Paddy,2657.4,3498
2017-2018,Kharif,Nizamabad,Makloor,Paddy,4594.2,5937
2017-2018,Kharif,Nizamabad,Nandipet,Paddy,5102.8,5281
2017-2018,Kharif,Nizamabad,Bheemgal,Paddy,5051,4585
2017-2018,Kharif,Nizamabad,Mortad,Paddy,2863.4,1543
2017-2018,Kharif,Nizamabad,Yergatla,Paddy,305.8,1576
2017-2018,Kharif,Nizamabad,Kammarpalle,Paddy,2626.6,2501
2017-2018,Kharif,Nizamabad,Balkonda,Paddy,2377.8,879
2017-2018,Kharif,Nizamabad,Mupkal,Paddy,197,785
2017-2018,Kharif,Nizamabad,Mendora,Paddy,269.2,784
2017-2018,Kharif,Nizamabad,Vailpur,Paddy,1890.4,2321
2017-2018,Kharif,Nizamabad,Bodhan,Paddy,7885.8,10781
2017-2018,Kharif,Nizamabad,Yeda Palle,Paddy,3401.4,4153
2017-2018,Kharif,Nizamabad,Ranjal,Paddy,2829,3341
2017-2018,Kharif,Nizamabad,Navipet,Paddy,4284.6,5125
2017-2018,Kharif,Nizamabad,Kotgiri,Paddy,5240,6639
2017-2018,Kharif,Nizamabad,Rudrur,Paddy,327,2789
2017-2018,Kharif,Nizamabad,Varni,Paddy,6724.8,6859
2017-2018,Kharif,Nizamabad,Nizamabad North,Jowar,0,0
2017-2018,Kharif,Nizamabad,Nizamabad South,Jowar,0,0
2017-2018,Kharif,Nizamabad,Nizamabad Rural,Jowar,0,0
2017-2018,Kharif,Nizamabad,Mugpal,Jowar,0,0
2017-2018,Kharif,Nizamabad,Dichpalle,Jowar,0,0
2017-2018,Kharif,Nizamabad,Indalwai,Jowar,0,0
2017-2018,Kharif,Nizamabad,Jakranpalle,Jowar,0,0
2017-2018,Kharif,Nizamabad,Dharpalle,Jowar,0,0
2017-2018,Kharif,Nizamabad,Sirkonda,Jowar,1,0
2017-2018,Kharif,Nizamabad,Armur,Jowar,0,0
2017-2018,Kharif,Nizamabad,Makloor,Jowar,0,0
2017-2018,Kharif,Nizamabad,Nandipet,Jowar,0,0
2017-2018,Kharif,Nizamabad,Bheemgal,Jowar,0,0
2017-2018,Kharif,Nizamabad,Mortad,Jowar,0,0
2017-2018,Kharif,Nizamabad,Yergatla,Jowar,0,0
2017-2018,Kharif,Nizamabad,Kammarpalle,Jowar,0,0
2017-2018,Kharif,Nizamabad,Balkonda,Jowar,0,0
2017-2018,Kharif,Nizamabad,Mupkal,Jowar,0,0
2017-2018,Kharif,Nizamabad,Mendora,Jowar,0,0
2017-2018,Kharif,Nizamabad,Vailpur,Jowar,0,0
2017-2018,Kharif,Nizamabad,Bodhan,Jowar,1.2,1
2017-2018,Kharif,Nizamabad,Yeda Palle,Jowar,0,0
2017-2018,Kharif,Nizamabad,Ranjal,Jowar,0,0
2017-2018,Kharif,Nizamabad,Navipet,Jowar,0,0
2017-2018,Kharif,Nizamabad,Kotgiri,Jowar,0,0
2017-2018,Kharif,Nizamabad,Rudrur,Jowar,0,0
2017-2018,Kharif,Nizamabad,Varni,Jowar,0,0
2017-2018,Kharif,Nizamabad,Nizamabad North,Maize,350.8,0
2017-2018,Kharif,Nizamabad,Nizamabad South,Maize,0,0
2017-2018,Kharif,Nizamabad,Nizamabad Rural,Maize,25,4
2017-2018,Kharif,Nizamabad,Mugpal,Maize,26.6,45
2017-2018,Kharif,Nizamabad,Dichpalle,Maize,714,255
2017-2018,Kharif,Nizamabad,Indalwai,Maize,43.8,184
2017-2018,Kharif,Nizamabad,Jakranpalle,Maize,1826.6,2325
2017-2018,Kharif,Nizamabad,Dharpalle,Maize,524.2,330
2017-2018,Kharif,Nizamabad,Sirkonda,Maize,511,545
2017-2018,Kharif,Nizamabad,Armur,Maize,1698.4,3081
2017-2018,Kharif,Nizamabad,Makloor,Maize,101.2,70
2017-2018,Kharif,Nizamabad,Nandipet,Maize,1012,1471
2017-2018,Kharif,Nizamabad,Bheemgal,Maize,448,371
2017-2018,Kharif,Nizamabad,Mortad,Maize,2460.2,2360
2017-2018,Kharif,Nizamabad,Yergatla,Maize,216.2,1445
2017-2018,Kharif,Nizamabad,Kammarpalle,Maize,2395.8,2577
2017-2018,Kharif,Nizamabad,Balkonda,Maize,1999.6,909
2017-2018,Kharif,Nizamabad,Mupkal,Maize,130,758
2017-2018,Kharif,Nizamabad,Mendora,Maize,191.6,1290
2017-2018,Kharif,Nizamabad,Vailpur,Maize,2156.2,2537
2017-2018,Kharif,Nizamabad,Bodhan,Maize,4,2
2017-2018,Kharif,Nizamabad,Yeda Palle,Maize,0,0
2017-2018,Kharif,Nizamabad,Ranjal,Maize,3.4,0
2017-2018,Kharif,Nizamabad,Navipet,Maize,87.6,4
2017-2018,Kharif,Nizamabad,Kotgiri,Maize,28.2,5
2017-2018,Kharif,Nizamabad,Rudrur,Maize,2.8,0
2017-2018,Kharif,Nizamabad,Varni,Maize,288.6,918
2017-2018,Kharif,Nizamabad,Nizamabad North,Red Gram,1,0
2017-2018,Kharif,Nizamabad,Nizamabad South,Red Gram,0,0
2017-2018,Kharif,Nizamabad,Nizamabad Rural,Red Gram,0,0
2017-2018,Kharif,Nizamabad,Mugpal,Red Gram,0,4
2017-2018,Kharif,Nizamabad,Dichpalle,Red Gram,49.2,26
2017-2018,Kharif,Nizamabad,Indalwai,Red Gram,3.4,3
2017-2018,Kharif,Nizamabad,Jakranpalle,Red Gram,38.2,71
2017-2018,Kharif,Nizamabad,Dharpalle,Red Gram,28.2,14
2017-2018,Kharif,Nizamabad,Sirkonda,Red Gram,14.2,18
2017-2018,Kharif,Nizamabad,Armur,Red Gram,47.2,40
2017-2018,Kharif,Nizamabad,Makloor,Red Gram,7.8,2
2017-2018,Kharif,Nizamabad,Nandipet,Red Gram,9,0
2017-2018,Kharif,Nizamabad,Bheemgal,Red Gram,39.8,25
2017-2018,Kharif,Nizamabad,Mortad,Red Gram,72.6,32
2017-2018,Kharif,Nizamabad,Yergatla,Red Gram,3.2,19
2017-2018,Kharif,Nizamabad,Kammarpalle,Red Gram,32.4,49
2017-2018,Kharif,Nizamabad,Balkonda,Red Gram,18.4,4
2017-2018,Kharif,Nizamabad,Mupkal,Red Gram,2,6
2017-2018,Kharif,Nizamabad,Mendora,Red Gram,2.6,4
2017-2018,Kharif,Nizamabad,Vailpur,Red Gram,55.2,55
2017-2018,Kharif,Nizamabad,Bodhan,Red Gram,371,283
2017-2018,Kharif,Nizamabad,Yeda Palle,Red Gram,0,0
2017-2018,Kharif,Nizamabad,Ranjal,Red Gram,45.4,58
2017-2018,Kharif,Nizamabad,Navipet,Red Gram,9.4,6
2017-2018,Kharif,Nizamabad,Kotgiri,Red Gram,146.8,0
2017-2018,Kharif,Nizamabad,Rudrur,Red Gram,3,1
2017-2018,Kharif,Nizamabad,Varni,Red Gram,20.4,24
2017-2018,Kharif,Nizamabad,Nizamabad North,Green Gram,3.6,0
2017-2018,Kharif,Nizamabad,Nizamabad South,Green Gram,0,0
2017-2018,Kharif,Nizamabad,Nizamabad Rural,Green Gram,0,0
2017-2018,Kharif,Nizamabad,Mugpal,Green Gram,0,0
2017-2018,Kharif,Nizamabad,Dichpalle,Green Gram,25.4,4
2017-2018,Kharif,Nizamabad,Indalwai,Green Gram,0,1
2017-2018,Kharif,Nizamabad,Jakranpalle,Green Gram,17.8,13
2017-2018,Kharif,Nizamabad,Dharpalle,Green Gram,46.2,23
2017-2018,Kharif,Nizamabad,Sirkonda,Green Gram,5.8,0
2017-2018,Kharif,Nizamabad,Armur,Green Gram,12,3
2017-2018,Kharif,Nizamabad,Makloor,Green Gram,9.4,0
2017-2018,Kharif,Nizamabad,Nandipet,Green Gram,9.6,0
2017-2018,Kharif,Nizamabad,Bheemgal,Green Gram,28,5
2017-2018,Kharif,Nizamabad,Mortad,Green Gram,10.2,3
2017-2018,Kharif,Nizamabad,Yergatla,Green Gram,0,0
2017-2018,Kharif,Nizamabad,Kammarpalle,Green Gram,12.6,39
2017-2018,Kharif,Nizamabad,Balkonda,Green Gram,1.6,3
2017-2018,Kharif,Nizamabad,Mupkal,Green Gram,0.4,2
2017-2018,Kharif,Nizamabad,Mendora,Green Gram,0.6,2
2017-2018,Kharif,Nizamabad,Vailpur,Green Gram,12.6,19
2017-2018,Kharif,Nizamabad,Bodhan,Green Gram,205,185
2017-2018,Kharif,Nizamabad,Yeda Palle,Green Gram,0,0
2017-2018,Kharif,Nizamabad,Ranjal,Green Gram,58,48
2017-2018,Kharif,Nizamabad,Navipet,Green Gram,9.2,11
2017-2018,Kharif,Nizamabad,Kotgiri,Green Gram,161.2,91
2017-2018,Kharif,Nizamabad,Rudrur,Green Gram,3.4,1
2017-2018,Kharif,Nizamabad,Varni,Green Gram,9.8,0
2017-2018,Kharif,Nizamabad,Nizamabad North,Black Gram,3,0
2017-2018,Kharif,Nizamabad,Nizamabad South,Black Gram,0,0
2017-2018,Kharif,Nizamabad,Nizamabad Rural,Black Gram,0,0
2017-2018,Kharif,Nizamabad,Mugpal,Black Gram,0,0
2017-2018,Kharif,Nizamabad,Dichpalle,Black Gram,33.4,1
2017-2018,Kharif,Nizamabad,Indalwai,Black Gram,0,3
2017-2018,Kharif,Nizamabad,Jakranpalle,Black Gram,24.2,25
2017-2018,Kharif,Nizamabad,Dharpalle,Black Gram,41,25
2017-2018,Kharif,Nizamabad,Sirkonda,Black Gram,5,0
2017-2018,Kharif,Nizamabad,Armur,Black Gram,8.8,1
2017-2018,Kharif,Nizamabad,Makloor,Black Gram,12.8,0
2017-2018,Kharif,Nizamabad,Nandipet,Black Gram,7,28
2017-2018,Kharif,Nizamabad,Bheemgal,Black Gram,22,4
2017-2018,Kharif,Nizamabad,Mortad,Black Gram,4.4,0
2017-2018,Kharif,Nizamabad,Yergatla,Black Gram,0,0
2017-2018,Kharif,Nizamabad,Kammarpalle,Black Gram,5.6,40
2017-2018,Kharif,Nizamabad,Balkonda,Black Gram,0,0
2017-2018,Kharif,Nizamabad,Mupkal,Black Gram,1.6,0
2017-2018,Kharif,Nizamabad,Mendora,Black Gram,0,1
2017-2018,Kharif,Nizamabad,Vailpur,Black Gram,13.8,19
2017-2018,Kharif,Nizamabad,Bodhan,Black Gram,283.4,247
2017-2018,Kharif,Nizamabad,Yeda Palle,Black Gram,0,0
2017-2018,Kharif,Nizamabad,Ranjal,Black Gram,72.6,111
2017-2018,Kharif,Nizamabad,Navipet,Black Gram,12.4,23
2017-2018,Kharif,Nizamabad,Kotgiri,Black Gram,152.4,87
2017-2018,Kharif,Nizamabad,Rudrur,Black Gram,3.6,1
2017-2018,Kharif,Nizamabad,Varni,Black Gram,8.6,0
2017-2018,Kharif,Nizamabad,Nizamabad North,Horse Gram,0,0
2017-2018,Kharif,Nizamabad,Nizamabad South,Horse Gram,0,0
2017-2018,Kharif,Nizamabad,Nizamabad Rural,Horse Gram,0,0
2017-2018,Kharif,Nizamabad,Mugpal,Horse Gram,0,0
2017-2018,Kharif,Nizamabad,Dichpalle,Horse Gram,0,0
2017-2018,Kharif,Nizamabad,Indalwai,Horse Gram,0,0
2017-2018,Kharif,Nizamabad,Jakranpalle,Horse Gram,0,0
2017-2018,Kharif,Nizamabad,Dharpalle,Horse Gram,0,0
2017-2018,Kharif,Nizamabad,Sirkonda,Horse Gram,0,0
2017-2018,Kharif,Nizamabad,Armur,Horse Gram,0,0
2017-2018,Kharif,Nizamabad,Makloor,Horse Gram,0,0
2017-2018,Kharif,Nizamabad,Nandipet,Horse Gram,0,0
2017-2018,Kharif,Nizamabad,Bheemgal,Horse Gram,0,0
2017-2018,Kharif,Nizamabad,Mortad,Horse Gram,0,0
2017-2018,Kharif,Nizamabad,Yergatla,Horse Gram,0,0
2017-2018,Kharif,Nizamabad,Kammarpalle,Horse Gram,2.4,0
2017-2018,Kharif,Nizamabad,Balkonda,Horse Gram,0,0
2017-2018,Kharif,Nizamabad,Mupkal,Horse Gram,0,0
2017-2018,Kharif,Nizamabad,Mendora,Horse Gram,0,0
2017-2018,Kharif,Nizamabad,Vailpur,Horse Gram,0,0
2017-2018,Kharif,Nizamabad,Bodhan,Horse Gram,0,0
2017-2018,Kharif,Nizamabad,Yeda Palle,Horse Gram,0,0
2017-2018,Kharif,Nizamabad,Ranjal,Horse Gram,0,0
2017-2018,Kharif,Nizamabad,Navipet,Horse Gram,0,0
2017-2018,Kharif,Nizamabad,Kotgiri,Horse Gram,0,0
2017-2018,Kharif,Nizamabad,Rudrur,Horse Gram,0,0
2017-2018,Kharif,Nizamabad,Varni,Horse Gram,0,0
2017-2018,Kharif,Nizamabad,Nizamabad North,Other Pulses,0,0
2017-2018,Kharif,Nizamabad,Nizamabad South,Other Pulses,0,0
2017-2018,Kharif,Nizamabad,Nizamabad Rural,Other Pulses,0,0
2017-2018,Kharif,Nizamabad,Mugpal,Other Pulses,0,0
2017-2018,Kharif,Nizamabad,Dichpalle,Other Pulses,0,0
2017-2018,Kharif,Nizamabad,Indalwai,Other Pulses,0,0
2017-2018,Kharif,Nizamabad,Jakranpalle,Other Pulses,0,0
2017-2018,Kharif,Nizamabad,Dharpalle,Other Pulses,0,0
2017-2018,Kharif,Nizamabad,Sirkonda,Other Pulses,0,0
2017-2018,Kharif,Nizamabad,Armur,Other Pulses,0,0
2017-2018,Kharif,Nizamabad,Makloor,Other Pulses,0,0
2017-2018,Kharif,Nizamabad,Nandipet,Other Pulses,0,0
2017-2018,Kharif,Nizamabad,Bheemgal,Other Pulses,0,0
2017-2018,Kharif,Nizamabad,Mortad,Other Pulses,0,0
2017-2018,Kharif,Nizamabad,Yergatla,Other Pulses,0,0
2017-2018,Kharif,Nizamabad,Kammarpalle,Other Pulses,0,0
2017-2018,Kharif,Nizamabad,Balkonda,Other Pulses,0,0
2017-2018,Kharif,Nizamabad,Mupkal,Other Pulses,0,0
2017-2018,Kharif,Nizamabad,Mendora,Other Pulses,0,0
2017-2018,Kharif,Nizamabad,Vailpur,Other Pulses,0,0
2017-2018,Kharif,Nizamabad,Bodhan,Other Pulses,0,0
2017-2018,Kharif,Nizamabad,Yeda Palle,Other Pulses,0,0
2017-2018,Kharif,Nizamabad,Ranjal,Other Pulses,0,0
2017-2018,Kharif,Nizamabad,Navipet,Other Pulses,0,0
2017-2018,Kharif,Nizamabad,Kotgiri,Other Pulses,0,0
2017-2018,Kharif,Nizamabad,Rudrur,Other Pulses,0,0
2017-2018,Kharif,Nizamabad,Varni,Other Pulses,0,0
2017-2018,Kharif,Nizamabad,Nizamabad North,Groundnut,0,0
2017-2018,Kharif,Nizamabad,Nizamabad South,Groundnut,0,0
2017-2018,Kharif,Nizamabad,Nizamabad Rural,Groundnut,0,0
2017-2018,Kharif,Nizamabad,Mugpal,Groundnut,0,0
2017-2018,Kharif,Nizamabad,Dichpalle,Groundnut,1.6,0
2017-2018,Kharif,Nizamabad,Indalwai,Groundnut,0,0
2017-2018,Kharif,Nizamabad,Jakranpalle,Groundnut,4.4,0
2017-2018,Kharif,Nizamabad,Dharpalle,Groundnut,0,2
2017-2018,Kharif,Nizamabad,Sirkonda,Groundnut,0,0
2017-2018,Kharif,Nizamabad,Armur,Groundnut,12,51
2017-2018,Kharif,Nizamabad,Makloor,Groundnut,0,0
2017-2018,Kharif,Nizamabad,Nandipet,Groundnut,0,0
2017-2018,Kharif,Nizamabad,Bheemgal,Groundnut,0,0
2017-2018,Kharif,Nizamabad,Mortad,Groundnut,0,0
2017-2018,Kharif,Nizamabad,Yergatla,Groundnut,0,3
2017-2018,Kharif,Nizamabad,Kammarpalle,Groundnut,0,0
2017-2018,Kharif,Nizamabad,Balkonda,Groundnut,0,0
2017-2018,Kharif,Nizamabad,Mupkal,Groundnut,0,0
2017-2018,Kharif,Nizamabad,Mendora,Groundnut,0,0
2017-2018,Kharif,Nizamabad,Vailpur,Groundnut,0,0
2017-2018,Kharif,Nizamabad,Bodhan,Groundnut,0,0
2017-2018,Kharif,Nizamabad,Yeda Palle,Groundnut,0,0
2017-2018,Kharif,Nizamabad,Ranjal,Groundnut,0,0
2017-2018,Kharif,Nizamabad,Navipet,Groundnut,0,0
2017-2018,Kharif,Nizamabad,Kotgiri,Groundnut,0,0
2017-2018,Kharif,Nizamabad,Rudrur,Groundnut,0,0
2017-2018,Kharif,Nizamabad,Varni,Groundnut,0,0
2017-2018,Kharif,Nizamabad,Nizamabad North,Castor,0,0
2017-2018,Kharif,Nizamabad,Nizamabad South,Castor,0,0
2017-2018,Kharif,Nizamabad,Nizamabad Rural,Castor,0,0
2017-2018,Kharif,Nizamabad,Mugpal,Castor,0,0
2017-2018,Kharif,Nizamabad,Dichpalle,Castor,0,0
2017-2018,Kharif,Nizamabad,Indalwai,Castor,0,0
2017-2018,Kharif,Nizamabad,Jakranpalle,Castor,0,0
2017-2018,Kharif,Nizamabad,Dharpalle,Castor,0,0
2017-2018,Kharif,Nizamabad,Sirkonda,Castor,0,0
2017-2018,Kharif,Nizamabad,Armur,Castor,0,0
2017-2018,Kharif,Nizamabad,Makloor,Castor,0,0
