year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Rabi,Yadadri Bhuvanagiri,Bhongir,Paddy,1585,3523
2016-2017,Rabi,Yadadri Bhuvanagiri,Bibinagar,Paddy,2301,3276
2016-2017,Rabi,Yadadri Bhuvanagiri,Pochampalle,Paddy,5230.8,8327
2016-2017,Rabi,Yadadri Bhuvanagiri,Valigonda,Paddy,3928.4,6460
2016-2017,Rabi,Yadadri Bhuvanagiri,Ramannapeta,Paddy,3146.8,3398
2016-2017,Rabi,Yadadri Bhuvanagiri,Choutuppal,Paddy,1184.8,1325
2016-2017,Rabi,Yadadri Bhuvanagiri,Narayanapur,Paddy,1090.2,1234
2016-2017,Rabi,Yadadri Bhuvanagiri,Alair,Paddy,2108,1860
2016-2017,Rabi,Yadadri Bhuvanagiri,Atmakur (m),Paddy,1933,2870
2016-2017,Rabi,Yadadri Bhuvanagiri,Mothkur,Paddy,1308,1609
2016-2017,Rabi,Yadadri Bhuvanagiri,Addagudur,Paddy,0,1563
2016-2017,Rabi,Yadadri Bhuvanagiri,Yadagirigutta,Paddy,785.2,1205
2016-2017,Rabi,Yadadri Bhuvanagiri,B.ramaram,Paddy,528,1119
2016-2017,Rabi,Yadadri Bhuvanagiri,Rajapet,Paddy,808.8,1868
2016-2017,Rabi,Yadadri Bhuvanagiri,M.turkapalle,Paddy,825.2,1980
2016-2017,Rabi,Yadadri Bhuvanagiri,Motakondur,Paddy,0,1247
2016-2017,Rabi,Yadadri Bhuvanagiri,Bhongir,Jowar,10.4,1
2016-2017,Rabi,Yadadri Bhuvanagiri,Bibinagar,Jowar,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Pochampalle,Jowar,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Valigonda,Jowar,1,0
2016-2017,Rabi,Yadadri Bhuvanagiri,Ramannapeta,Jowar,2,
2016-2017,Rabi,Yadadri Bhuvanagiri,Choutuppal,Jowar,0.6,15
2016-2017,Rabi,Yadadri Bhuvanagiri,Narayanapur,Jowar,2.2,16
2016-2017,Rabi,Yadadri Bhuvanagiri,Alair,Jowar,7.8,
2016-2017,Rabi,Yadadri Bhuvanagiri,Atmakur (m),Jowar,0.4,
2016-2017,Rabi,Yadadri Bhuvanagiri,Mothkur,Jowar,2.2,12
2016-2017,Rabi,Yadadri Bhuvanagiri,Addagudur,Jowar,,10
2016-2017,Rabi,Yadadri Bhuvanagiri,Yadagirigutta,Jowar,9.8,10
2016-2017,Rabi,Yadadri Bhuvanagiri,B.ramaram,Jowar,21.2,0
2016-2017,Rabi,Yadadri Bhuvanagiri,Rajapet,Jowar,70.4,0
2016-2017,Rabi,Yadadri Bhuvanagiri,M.turkapalle,Jowar,0,0
2016-2017,Rabi,Yadadri Bhuvanagiri,Motakondur,Jowar,,52
2016-2017,Rabi,Yadadri Bhuvanagiri,Bhongir,Bajra,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bibinagar,Bajra,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Pochampalle,Bajra,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Valigonda,Bajra,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Ramannapeta,Bajra,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Choutuppal,Bajra,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Narayanapur,Bajra,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Alair,Bajra,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Atmakur (m),Bajra,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Mothkur,Bajra,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Addagudur,Bajra,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Yadagirigutta,Bajra,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,B.ramaram,Bajra,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Rajapet,Bajra,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,M.turkapalle,Bajra,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Motakondur,Bajra,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bhongir,Maize,9.4,6
2016-2017,Rabi,Yadadri Bhuvanagiri,Bibinagar,Maize,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Pochampalle,Maize,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Valigonda,Maize,2.6,17
2016-2017,Rabi,Yadadri Bhuvanagiri,Ramannapeta,Maize,3,
2016-2017,Rabi,Yadadri Bhuvanagiri,Choutuppal,Maize,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Narayanapur,Maize,1.8,6
2016-2017,Rabi,Yadadri Bhuvanagiri,Alair,Maize,17.4,14
2016-2017,Rabi,Yadadri Bhuvanagiri,Atmakur (m),Maize,4.8,
2016-2017,Rabi,Yadadri Bhuvanagiri,Mothkur,Maize,3.4,1
2016-2017,Rabi,Yadadri Bhuvanagiri,Addagudur,Maize,,1
2016-2017,Rabi,Yadadri Bhuvanagiri,Yadagirigutta,Maize,9.2,
2016-2017,Rabi,Yadadri Bhuvanagiri,B.ramaram,Maize,24.6,
2016-2017,Rabi,Yadadri Bhuvanagiri,Rajapet,Maize,37.4,2
2016-2017,Rabi,Yadadri Bhuvanagiri,M.turkapalle,Maize,23,5
2016-2017,Rabi,Yadadri Bhuvanagiri,Motakondur,Maize,,2
2016-2017,Rabi,Yadadri Bhuvanagiri,Bhongir,Horse Gram,26,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bibinagar,Horse Gram,3.2,
2016-2017,Rabi,Yadadri Bhuvanagiri,Pochampalle,Horse Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Valigonda,Horse Gram,11.6,
2016-2017,Rabi,Yadadri Bhuvanagiri,Ramannapeta,Horse Gram,6.4,7
2016-2017,Rabi,Yadadri Bhuvanagiri,Choutuppal,Horse Gram,3.4,3
2016-2017,Rabi,Yadadri Bhuvanagiri,Narayanapur,Horse Gram,22.2,
2016-2017,Rabi,Yadadri Bhuvanagiri,Alair,Horse Gram,15.8,15
2016-2017,Rabi,Yadadri Bhuvanagiri,Atmakur (m),Horse Gram,13,
2016-2017,Rabi,Yadadri Bhuvanagiri,Mothkur,Horse Gram,10,5
2016-2017,Rabi,Yadadri Bhuvanagiri,Addagudur,Horse Gram,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Yadagirigutta,Horse Gram,12.4,3
2016-2017,Rabi,Yadadri Bhuvanagiri,B.ramaram,Horse Gram,55.4,7
2016-2017,Rabi,Yadadri Bhuvanagiri,Rajapet,Horse Gram,40.4,25
2016-2017,Rabi,Yadadri Bhuvanagiri,M.turkapalle,Horse Gram,16.8,93
2016-2017,Rabi,Yadadri Bhuvanagiri,Motakondur,Horse Gram,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bhongir,Green Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bibinagar,Green Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Pochampalle,Green Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Valigonda,Green Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Ramannapeta,Green Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Choutuppal,Green Gram,0,0
2016-2017,Rabi,Yadadri Bhuvanagiri,Narayanapur,Green Gram,0.4,3
2016-2017,Rabi,Yadadri Bhuvanagiri,Alair,Green Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Atmakur (m),Green Gram,1.4,
2016-2017,Rabi,Yadadri Bhuvanagiri,Mothkur,Green Gram,12.6,1
2016-2017,Rabi,Yadadri Bhuvanagiri,Addagudur,Green Gram,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Yadagirigutta,Green Gram,0.4,
2016-2017,Rabi,Yadadri Bhuvanagiri,B.ramaram,Green Gram,4.6,
2016-2017,Rabi,Yadadri Bhuvanagiri,Rajapet,Green Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,M.turkapalle,Green Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Motakondur,Green Gram,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bhongir,Black Gram,12.8,2
2016-2017,Rabi,Yadadri Bhuvanagiri,Bibinagar,Black Gram,6,8
2016-2017,Rabi,Yadadri Bhuvanagiri,Pochampalle,Black Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Valigonda,Black Gram,7.6,6
2016-2017,Rabi,Yadadri Bhuvanagiri,Ramannapeta,Black Gram,40.4,16
2016-2017,Rabi,Yadadri Bhuvanagiri,Choutuppal,Black Gram,2,15
2016-2017,Rabi,Yadadri Bhuvanagiri,Narayanapur,Black Gram,8,7
2016-2017,Rabi,Yadadri Bhuvanagiri,Alair,Black Gram,0,7
2016-2017,Rabi,Yadadri Bhuvanagiri,Atmakur (m),Black Gram,1.8,2
2016-2017,Rabi,Yadadri Bhuvanagiri,Mothkur,Black Gram,3.4,5
2016-2017,Rabi,Yadadri Bhuvanagiri,Addagudur,Black Gram,,2
2016-2017,Rabi,Yadadri Bhuvanagiri,Yadagirigutta,Black Gram,1.2,
2016-2017,Rabi,Yadadri Bhuvanagiri,B.ramaram,Black Gram,13.6,4
2016-2017,Rabi,Yadadri Bhuvanagiri,Rajapet,Black Gram,9.6,24
2016-2017,Rabi,Yadadri Bhuvanagiri,M.turkapalle,Black Gram,0,5
2016-2017,Rabi,Yadadri Bhuvanagiri,Motakondur,Black Gram,,14
2016-2017,Rabi,Yadadri Bhuvanagiri,Bhongir,Red Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bibinagar,Red Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Pochampalle,Red Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Valigonda,Red Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Ramannapeta,Red Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Choutuppal,Red Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Narayanapur,Red Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Alair,Red Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Atmakur (m),Red Gram,2,
2016-2017,Rabi,Yadadri Bhuvanagiri,Mothkur,Red Gram,1.6,
2016-2017,Rabi,Yadadri Bhuvanagiri,Addagudur,Red Gram,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Yadagirigutta,Red Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,B.ramaram,Red Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Rajapet,Red Gram,2.4,
2016-2017,Rabi,Yadadri Bhuvanagiri,M.turkapalle,Red Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Motakondur,Red Gram,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bhongir,Bengal Gram,17,1
2016-2017,Rabi,Yadadri Bhuvanagiri,Bibinagar,Bengal Gram,0.2,2
2016-2017,Rabi,Yadadri Bhuvanagiri,Pochampalle,Bengal Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Valigonda,Bengal Gram,7.2,8
2016-2017,Rabi,Yadadri Bhuvanagiri,Ramannapeta,Bengal Gram,11,
2016-2017,Rabi,Yadadri Bhuvanagiri,Choutuppal,Bengal Gram,3.8,5
2016-2017,Rabi,Yadadri Bhuvanagiri,Narayanapur,Bengal Gram,12.8,6
2016-2017,Rabi,Yadadri Bhuvanagiri,Alair,Bengal Gram,50.8,6
2016-2017,Rabi,Yadadri Bhuvanagiri,Atmakur (m),Bengal Gram,1.8,2
2016-2017,Rabi,Yadadri Bhuvanagiri,Mothkur,Bengal Gram,1.6,2
2016-2017,Rabi,Yadadri Bhuvanagiri,Addagudur,Bengal Gram,,3
2016-2017,Rabi,Yadadri Bhuvanagiri,Yadagirigutta,Bengal Gram,22.4,8
2016-2017,Rabi,Yadadri Bhuvanagiri,B.ramaram,Bengal Gram,13,4
2016-2017,Rabi,Yadadri Bhuvanagiri,Rajapet,Bengal Gram,49.4,50
2016-2017,Rabi,Yadadri Bhuvanagiri,M.turkapalle,Bengal Gram,0,8
2016-2017,Rabi,Yadadri Bhuvanagiri,Motakondur,Bengal Gram,,8
2016-2017,Rabi,Yadadri Bhuvanagiri,Bhongir,Cow Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bibinagar,Cow Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Pochampalle,Cow Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Valigonda,Cow Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Ramannapeta,Cow Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Choutuppal,Cow Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Narayanapur,Cow Gram,3,
2016-2017,Rabi,Yadadri Bhuvanagiri,Alair,Cow Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Atmakur (m),Cow Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Mothkur,Cow Gram,2,3
2016-2017,Rabi,Yadadri Bhuvanagiri,Addagudur,Cow Gram,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Yadagirigutta,Cow Gram,1.4,
2016-2017,Rabi,Yadadri Bhuvanagiri,B.ramaram,Cow Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Rajapet,Cow Gram,26.6,
2016-2017,Rabi,Yadadri Bhuvanagiri,M.turkapalle,Cow Gram,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Motakondur,Cow Gram,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bhongir,Chillies,9.4,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bibinagar,Chillies,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Pochampalle,Chillies,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Valigonda,Chillies,0.8,5
2016-2017,Rabi,Yadadri Bhuvanagiri,Ramannapeta,Chillies,0.6,
2016-2017,Rabi,Yadadri Bhuvanagiri,Choutuppal,Chillies,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Narayanapur,Chillies,0.2,5
2016-2017,Rabi,Yadadri Bhuvanagiri,Alair,Chillies,22,6
2016-2017,Rabi,Yadadri Bhuvanagiri,Atmakur (m),Chillies,2.4,
2016-2017,Rabi,Yadadri Bhuvanagiri,Mothkur,Chillies,30.2,14
2016-2017,Rabi,Yadadri Bhuvanagiri,Addagudur,Chillies,,18
2016-2017,Rabi,Yadadri Bhuvanagiri,Yadagirigutta,Chillies,1.6,
2016-2017,Rabi,Yadadri Bhuvanagiri,B.ramaram,Chillies,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Rajapet,Chillies,2,4
2016-2017,Rabi,Yadadri Bhuvanagiri,M.turkapalle,Chillies,0.8,0
2016-2017,Rabi,Yadadri Bhuvanagiri,Motakondur,Chillies,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bhongir,Coriander,90.4,23
2016-2017,Rabi,Yadadri Bhuvanagiri,Bibinagar,Coriander,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Pochampalle,Coriander,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Valigonda,Coriander,6.6,
2016-2017,Rabi,Yadadri Bhuvanagiri,Ramannapeta,Coriander,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Choutuppal,Coriander,1.2,
2016-2017,Rabi,Yadadri Bhuvanagiri,Narayanapur,Coriander,6,22
2016-2017,Rabi,Yadadri Bhuvanagiri,Alair,Coriander,33.8,
2016-2017,Rabi,Yadadri Bhuvanagiri,Atmakur (m),Coriander,9,
2016-2017,Rabi,Yadadri Bhuvanagiri,Mothkur,Coriander,4.8,
2016-2017,Rabi,Yadadri Bhuvanagiri,Addagudur,Coriander,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Yadagirigutta,Coriander,11,2
2016-2017,Rabi,Yadadri Bhuvanagiri,B.ramaram,Coriander,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Rajapet,Coriander,0.2,
2016-2017,Rabi,Yadadri Bhuvanagiri,M.turkapalle,Coriander,0,2
2016-2017,Rabi,Yadadri Bhuvanagiri,Motakondur,Coriander,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bhongir,Sugarcane,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bibinagar,Sugarcane,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Pochampalle,Sugarcane,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Valigonda,Sugarcane,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Ramannapeta,Sugarcane,16.6,10
2016-2017,Rabi,Yadadri Bhuvanagiri,Choutuppal,Sugarcane,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Narayanapur,Sugarcane,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Alair,Sugarcane,4,
2016-2017,Rabi,Yadadri Bhuvanagiri,Atmakur (m),Sugarcane,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Mothkur,Sugarcane,0.4,
2016-2017,Rabi,Yadadri Bhuvanagiri,Addagudur,Sugarcane,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Yadagirigutta,Sugarcane,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,B.ramaram,Sugarcane,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Rajapet,Sugarcane,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,M.turkapalle,Sugarcane,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Motakondur,Sugarcane,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bhongir,Turmeric,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bibinagar,Turmeric,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Pochampalle,Turmeric,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Valigonda,Turmeric,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Ramannapeta,Turmeric,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Choutuppal,Turmeric,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Narayanapur,Turmeric,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Alair,Turmeric,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Atmakur (m),Turmeric,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Mothkur,Turmeric,0.6,
2016-2017,Rabi,Yadadri Bhuvanagiri,Addagudur,Turmeric,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Yadagirigutta,Turmeric,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,B.ramaram,Turmeric,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Rajapet,Turmeric,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,M.turkapalle,Turmeric,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Motakondur,Turmeric,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bhongir,Onion,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bibinagar,Onion,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Pochampalle,Onion,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Valigonda,Onion,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Ramannapeta,Onion,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Choutuppal,Onion,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Narayanapur,Onion,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Alair,Onion,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Atmakur (m),Onion,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Mothkur,Onion,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Addagudur,Onion,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Yadagirigutta,Onion,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,B.ramaram,Onion,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Rajapet,Onion,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,M.turkapalle,Onion,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Motakondur,Onion,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bhongir,Vegetables,29,68
2016-2017,Rabi,Yadadri Bhuvanagiri,Bibinagar,Vegetables,63.2,72
2016-2017,Rabi,Yadadri Bhuvanagiri,Pochampalle,Vegetables,30.8,49
2016-2017,Rabi,Yadadri Bhuvanagiri,Valigonda,Vegetables,36.8,104
2016-2017,Rabi,Yadadri Bhuvanagiri,Ramannapeta,Vegetables,13.8,28
2016-2017,Rabi,Yadadri Bhuvanagiri,Choutuppal,Vegetables,76.6,52
2016-2017,Rabi,Yadadri Bhuvanagiri,Narayanapur,Vegetables,25.2,63
2016-2017,Rabi,Yadadri Bhuvanagiri,Alair,Vegetables,20,36
2016-2017,Rabi,Yadadri Bhuvanagiri,Atmakur (m),Vegetables,32,
2016-2017,Rabi,Yadadri Bhuvanagiri,Mothkur,Vegetables,11.4,4
2016-2017,Rabi,Yadadri Bhuvanagiri,Addagudur,Vegetables,,6
2016-2017,Rabi,Yadadri Bhuvanagiri,Yadagirigutta,Vegetables,49.4,30
2016-2017,Rabi,Yadadri Bhuvanagiri,B.ramaram,Vegetables,194.8,
2016-2017,Rabi,Yadadri Bhuvanagiri,Rajapet,Vegetables,23,25
2016-2017,Rabi,Yadadri Bhuvanagiri,M.turkapalle,Vegetables,75.6,70
2016-2017,Rabi,Yadadri Bhuvanagiri,Motakondur,Vegetables,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bhongir,Groundnut,0,6
2016-2017,Rabi,Yadadri Bhuvanagiri,Bibinagar,Groundnut,6,2
2016-2017,Rabi,Yadadri Bhuvanagiri,Pochampalle,Groundnut,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Valigonda,Groundnut,7.8,5
2016-2017,Rabi,Yadadri Bhuvanagiri,Ramannapeta,Groundnut,3.6,
2016-2017,Rabi,Yadadri Bhuvanagiri,Choutuppal,Groundnut,0,1
2016-2017,Rabi,Yadadri Bhuvanagiri,Narayanapur,Groundnut,1,2
2016-2017,Rabi,Yadadri Bhuvanagiri,Alair,Groundnut,4,2
2016-2017,Rabi,Yadadri Bhuvanagiri,Atmakur (m),Groundnut,0.8,
2016-2017,Rabi,Yadadri Bhuvanagiri,Mothkur,Groundnut,16.4,14
2016-2017,Rabi,Yadadri Bhuvanagiri,Addagudur,Groundnut,,18
2016-2017,Rabi,Yadadri Bhuvanagiri,Yadagirigutta,Groundnut,4.4,2
2016-2017,Rabi,Yadadri Bhuvanagiri,B.ramaram,Groundnut,8.8,
2016-2017,Rabi,Yadadri Bhuvanagiri,Rajapet,Groundnut,5.8,
2016-2017,Rabi,Yadadri Bhuvanagiri,M.turkapalle,Groundnut,8.4,6
2016-2017,Rabi,Yadadri Bhuvanagiri,Motakondur,Groundnut,,3
2016-2017,Rabi,Yadadri Bhuvanagiri,Bhongir,Sesamum,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bibinagar,Sesamum,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Pochampalle,Sesamum,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Valigonda,Sesamum,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Ramannapeta,Sesamum,0,0
2016-2017,Rabi,Yadadri Bhuvanagiri,Choutuppal,Sesamum,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Narayanapur,Sesamum,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Alair,Sesamum,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Atmakur (m),Sesamum,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Mothkur,Sesamum,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Addagudur,Sesamum,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Yadagirigutta,Sesamum,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,B.ramaram,Sesamum,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Rajapet,Sesamum,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,M.turkapalle,Sesamum,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Motakondur,Sesamum,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bhongir,Safflower,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bibinagar,Safflower,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Pochampalle,Safflower,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Valigonda,Safflower,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Ramannapeta,Safflower,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Choutuppal,Safflower,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Narayanapur,Safflower,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Alair,Safflower,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Atmakur (m),Safflower,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Mothkur,Safflower,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Addagudur,Safflower,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Yadagirigutta,Safflower,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,B.ramaram,Safflower,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Rajapet,Safflower,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,M.turkapalle,Safflower,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Motakondur,Safflower,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bhongir,Sunflower,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bibinagar,Sunflower,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Pochampalle,Sunflower,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Valigonda,Sunflower,0.2,
2016-2017,Rabi,Yadadri Bhuvanagiri,Ramannapeta,Sunflower,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Choutuppal,Sunflower,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Narayanapur,Sunflower,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Alair,Sunflower,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Atmakur (m),Sunflower,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Mothkur,Sunflower,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Addagudur,Sunflower,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Yadagirigutta,Sunflower,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,B.ramaram,Sunflower,2.8,
2016-2017,Rabi,Yadadri Bhuvanagiri,Rajapet,Sunflower,66.2,
2016-2017,Rabi,Yadadri Bhuvanagiri,M.turkapalle,Sunflower,2,
2016-2017,Rabi,Yadadri Bhuvanagiri,Motakondur,Sunflower,,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bhongir,Castor,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Bibinagar,Castor,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Pochampalle,Castor,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Valigonda,Castor,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Ramannapeta,Castor,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Choutuppal,Castor,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Narayanapur,Castor,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Alair,Castor,0,
2016-2017,Rabi,Yadadri Bhuvanagiri,Atmakur (m),Castor,0,
