unit_name,ie_or_not,industry_category,district_name,mandal_name,employment,line_of_activity,investment,presentstatus,typeofindustry,export,typeofconnection
CHANDU FLOUR MILL,NO,MICRO,Adilabad,ADILABAD (URBAN),2,Flour mills (dry process),1.0,Working,Proprietary,No,LT
NARSING CEMENT BRICKS,NO,MICRO,Adilabad,ADILABAD (URBAN),8,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",10.0,Working,Proprietary,No,LT
VENKATESHWARA CEMENT WORKS,NO,MICRO,Adilabad,ADILABAD (URBAN),8,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",7.0,Working,Proprietary,No,LT
VIJAYADURGA SWEETS,NO,MICRO,Adilabad,ADILABAD (URBAN),2,Bakery /confectionery /sweets products (with production capacity less than 1 tpd (with gas or electrical oven),12.0,Working,Proprietary,No,LT
parvathi paper tea cups,NO,MICRO,Adilabad,ADILABAD (URBAN),2,Blending and packing of tea,5.0,Working,Proprietary,No,LT
RSD AUTOMOBILE AND HYDRAULIC HYDRO,NO,MICRO,Adilabad,ADILABAD (URBAN),4,Automobile Manufacturing(integrated facilities),6.0,Working,Proprietary,No,LT
NARASIMHS SWAMY FLOUR MILL,NO,MICRO,Adilabad,ADILABAD (URBAN),2,Flour mills (dry process),2.0,Working,Proprietary,No,LT
DATTADREYA FLOUR MILL,NO,MICRO,Adilabad,ADILABAD (URBAN),1,Flour mills (dry process),5.0,Working,Proprietary,No,LT
SHAIK IBRAHIM,NO,MICRO,Adilabad,ADILABAD (URBAN),1,Flour mills (dry process),8.0,Working,Proprietary,No,LT
VANDHANA FLOUR MILL,NO,MICRO,Adilabad,ADILABAD (URBAN),2,Flour mills (dry process),2.0,Working,Proprietary,No,LT
SAI BABA FLOUR MILL,NO,MICRO,Adilabad,ADILABAD (URBAN),2,Flour mills (dry process),2.0,Working,Proprietary,No,LT
PRAGATHI SCRAP INDS.,NO,MICRO,Adilabad,ADILABAD (URBAN),5,Reprocessing of waste plastic Including PVC,7.0,Working,Proprietary,No,LT
NEW MICRO ENGG. WORKS,NO,MICRO,Adilabad,ADILABAD (URBAN),5,"Almirah, Grill Manufacturing (DryMechanical Process)",6.0,Working,Proprietary,No,LT
MM ENGG WORKS,NO,MICRO,Adilabad,ADILABAD (URBAN),3,"Almirah, Grill Manufacturing (DryMechanical Process)",4.0,Working,Proprietary,No,LT
VIJAYA HEALTH FOOD,NO,MICRO,Adilabad,ADILABAD (URBAN),20,Bakery and confectionery units with production capacity> 1 TPD. ( Withovens / furnaces),20.0,Working,Proprietary,No,LT
A.V CEMENT BRICKS,NO,MICRO,Adilabad,ADILABAD (URBAN),6,Brickfields ( excluding fly ash brick manufacturing using lime process),2.0,Working,Proprietary,No,LT
J.F.C. FRUIT RIPOINING CHAMBER COLD STORAGE,NO,MICRO,Adilabad,ADILABAD (URBAN),15,"Facility of handling, storage and transportation of food grains in bulk",20.0,Working,Proprietary,No,LT
SRI HARI HARAN SMART DRPO DRINKING WATER,NO,MICRO,Adilabad,ADILABAD (URBAN),5,Mineralized water,5.0,Working,Proprietary,No,LT
M/S SAFA PURIFIED DRINKING WATER,NO,MICRO,Adilabad,ADILABAD (URBAN),6,Mineralized water,3.0,Working,Proprietary,No,LT
SAI FLOUR MILL,NO,MICRO,Adilabad,Adilabad(Rural),2,Flour mills (dry process),4.0,Working,Proprietary,No,LT
SREE VENKATESHWARA MOTORS INDS PVT LTD.,YES,MICRO,Adilabad,Adilabad(Rural),11,Automobile Manufacturing(integrated facilities),10.0,Working,Partnership,No,LT
M/S. SRI LAXMI GINNING AND PRESSING FACTORY,NO,SMALL,Adilabad,Adilabad(Rural),20,Cotton spinning an. weaving (small scale),500.0,Working,Proprietary,No,LT
M/S. SRI LAXMI GINNING & PRESSING FACTORY,NO,SMALL,Adilabad,Adilabad(Rural),20,Cotton spinning an. weaving (small scale),500.0,Working,Proprietary,No,LT
SRI LAXMI GINNING AND PRESSING FACTORY,NO,SMALL,Adilabad,Adilabad(Rural),20,Cotton spinning an. weaving (small scale),500.0,Working,Proprietary,No,LT
king bricks,NO,MICRO,Adilabad,Adilabad(Rural),10,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",20.0,Working,Proprietary,No,LT
KING BRICKS,NO,MICRO,Adilabad,Adilabad(Rural),10,Brickfields ( excluding fly ash brick manufacturing using lime process),25.0,Working,Proprietary,No,LT
HEMANTH COTTONS PVT LTD.,NO,SMALL,Adilabad,Adilabad(Rural),40,Cotton spinning an. weaving (small scale),200.0,Other,Pvt Ltd,No,HT
K.T.C.FLY ASH BRICKS,NO,MICRO,Adilabad,Adilabad(Rural),5,Fly ash bricks/ block manufacturing,25.0,Working,Proprietary,No,LT
SUNRISE CEMENT BRICKS,NO,MICRO,Adilabad,Adilabad(Rural),4,Brickfields ( excluding fly ash brick manufacturing using lime process),10.0,Working,Proprietary,No,LT
RAMESH GIRINI,NO,MICRO,Adilabad,Adilabad(Rural),1,Flour mills (dry process),1.0,Working,Proprietary,No,LT
RAMESH FLOUR MILL,NO,MICRO,Adilabad,Adilabad(Rural),2,Flour mills (dry process),1.0,Working,Proprietary,No,LT
"AMITHA INDS,",NO,MICRO,Adilabad,Adilabad(Rural),5,Polythene and plastic processed products manufacturing(Virgin Plastic),25.0,Working,Proprietary,No,LT
