year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Kharif,Mahabubnagar,Damaragidda,Paddy,1266,770
2017-2018,Kharif,Mahabubnagar,Narayanpet,Paddy,1203,787
2017-2018,Kharif,Mahabubnagar,Utkoor,Paddy,1233,1293
2017-2018,Kharif,Mahabubnagar,Maganoor,Paddy,2578,2888
2017-2018,Kharif,Mahabubnagar,Krishna,Paddy,529,3023
2017-2018,Kharif,Mahabubnagar,Makthal,Paddy,2658,4186
2017-2018,Kharif,Mahabubnagar,Narva,Paddy,1654,1402
2017-2018,Kharif,Mahabubnagar,Chinna Chita Kunta,Paddy,2473,2224
2017-2018,Kharif,Mahabubnagar,Marikal,Paddy,218,1421
2017-2018,Kharif,Mahabubnagar,Dhanwada,Paddy,1321,893
2017-2018,Kharif,Mahabubnagar,Koilkonda,Paddy,1659,893
2017-2018,Kharif,Mahabubnagar,Maddur,Paddy,1221,974
2017-2018,Kharif,Mahabubnagar,Kosgi,Paddy,2028,1322
2017-2018,Kharif,Mahabubnagar,Gandeed,Paddy,2093,957
2017-2018,Kharif,Mahabubnagar,Hanwada,Paddy,1800,1067
2017-2018,Kharif,Mahabubnagar,M.nagar rural,Paddy,1438,1129
2017-2018,Kharif,Mahabubnagar,Devarkadara,Paddy,1571,1298
2017-2018,Kharif,Mahabubnagar,Addakal,Paddy,1978,844
2017-2018,Kharif,Mahabubnagar,Musapet,Paddy,237,810
2017-2018,Kharif,Mahabubnagar,Bhoothpur,Paddy,1708,508
2017-2018,Kharif,Mahabubnagar,M nagar urban,Paddy,118,514
2017-2018,Kharif,Mahabubnagar,Nawabpet,Paddy,1801,584
2017-2018,Kharif,Mahabubnagar,Balanagar,Paddy,1104,398
2017-2018,Kharif,Mahabubnagar,Rajapur,Paddy,50,153
2017-2018,Kharif,Mahabubnagar,Jadcherla,Paddy,1118,469
2017-2018,Kharif,Mahabubnagar,Midjil,Paddy,1181,322
2017-2018,Kharif,Mahabubnagar,Damaragidda,Jowar,1060,1113
2017-2018,Kharif,Mahabubnagar,Narayanpet,Jowar,444,801
2017-2018,Kharif,Mahabubnagar,Utkoor,Jowar,0,0
2017-2018,Kharif,Mahabubnagar,Maganoor,Jowar,0,0
2017-2018,Kharif,Mahabubnagar,Krishna,Jowar,0,0
2017-2018,Kharif,Mahabubnagar,Makthal,Jowar,0,0
2017-2018,Kharif,Mahabubnagar,Narva,Jowar,2,0
2017-2018,Kharif,Mahabubnagar,Chinna Chita Kunta,Jowar,27,34
2017-2018,Kharif,Mahabubnagar,Marikal,Jowar,13,101
2017-2018,Kharif,Mahabubnagar,Dhanwada,Jowar,610,510
2017-2018,Kharif,Mahabubnagar,Koilkonda,Jowar,2274,2389
2017-2018,Kharif,Mahabubnagar,Maddur,Jowar,2621,2091
2017-2018,Kharif,Mahabubnagar,Kosgi,Jowar,1331,1138
2017-2018,Kharif,Mahabubnagar,Gandeed,Jowar,648,855
2017-2018,Kharif,Mahabubnagar,Hanwada,Jowar,1135,1359
2017-2018,Kharif,Mahabubnagar,M.nagar rural,Jowar,997,919
2017-2018,Kharif,Mahabubnagar,Devarkadara,Jowar,540,674
2017-2018,Kharif,Mahabubnagar,Addakal,Jowar,339,240
2017-2018,Kharif,Mahabubnagar,Musapet,Jowar,42,118
2017-2018,Kharif,Mahabubnagar,Bhoothpur,Jowar,691,580
2017-2018,Kharif,Mahabubnagar,M nagar urban,Jowar,146,785
2017-2018,Kharif,Mahabubnagar,Nawabpet,Jowar,467,308
2017-2018,Kharif,Mahabubnagar,Balanagar,Jowar,616,428
2017-2018,Kharif,Mahabubnagar,Rajapur,Jowar,49,184
2017-2018,Kharif,Mahabubnagar,Jadcherla,Jowar,533,350
2017-2018,Kharif,Mahabubnagar,Midjil,Jowar,230,139
2017-2018,Kharif,Mahabubnagar,Damaragidda,Maize,0,0
2017-2018,Kharif,Mahabubnagar,Narayanpet,Maize,12,0
2017-2018,Kharif,Mahabubnagar,Utkoor,Maize,1,0
2017-2018,Kharif,Mahabubnagar,Maganoor,Maize,0,0
2017-2018,Kharif,Mahabubnagar,Krishna,Maize,0,0
2017-2018,Kharif,Mahabubnagar,Makthal,Maize,3,0
2017-2018,Kharif,Mahabubnagar,Narva,Maize,14,6
2017-2018,Kharif,Mahabubnagar,Chinna Chita Kunta,Maize,31,51
2017-2018,Kharif,Mahabubnagar,Marikal,Maize,0,16
2017-2018,Kharif,Mahabubnagar,Dhanwada,Maize,6,2
2017-2018,Kharif,Mahabubnagar,Koilkonda,Maize,107,55
2017-2018,Kharif,Mahabubnagar,Maddur,Maize,33,186
2017-2018,Kharif,Mahabubnagar,Kosgi,Maize,901,1255
2017-2018,Kharif,Mahabubnagar,Gandeed,Maize,1210,1758
2017-2018,Kharif,Mahabubnagar,Hanwada,Maize,1319,1678
2017-2018,Kharif,Mahabubnagar,M.nagar rural,Maize,639,664
2017-2018,Kharif,Mahabubnagar,Devarkadara,Maize,85,16
2017-2018,Kharif,Mahabubnagar,Addakal,Maize,491,197
2017-2018,Kharif,Mahabubnagar,Musapet,Maize,35,165
2017-2018,Kharif,Mahabubnagar,Bhoothpur,Maize,2102,1874
2017-2018,Kharif,Mahabubnagar,M nagar urban,Maize,74,444
2017-2018,Kharif,Mahabubnagar,Nawabpet,Maize,7368,13996
2017-2018,Kharif,Mahabubnagar,Balanagar,Maize,9726,5700
2017-2018,Kharif,Mahabubnagar,Rajapur,Maize,1019,4438
2017-2018,Kharif,Mahabubnagar,Jadcherla,Maize,6808,3988
2017-2018,Kharif,Mahabubnagar,Midjil,Maize,5270,2636
2017-2018,Kharif,Mahabubnagar,Damaragidda,Ragi,0,7
2017-2018,Kharif,Mahabubnagar,Narayanpet,Ragi,0,0
2017-2018,Kharif,Mahabubnagar,Utkoor,Ragi,0,0
2017-2018,Kharif,Mahabubnagar,Maganoor,Ragi,0,0
2017-2018,Kharif,Mahabubnagar,Krishna,Ragi,0,0
2017-2018,Kharif,Mahabubnagar,Makthal,Ragi,0,0
2017-2018,Kharif,Mahabubnagar,Narva,Ragi,0,0
2017-2018,Kharif,Mahabubnagar,Chinna Chita Kunta,Ragi,0,0
2017-2018,Kharif,Mahabubnagar,Marikal,Ragi,0,0
2017-2018,Kharif,Mahabubnagar,Dhanwada,Ragi,0,0
2017-2018,Kharif,Mahabubnagar,Koilkonda,Ragi,50,5
2017-2018,Kharif,Mahabubnagar,Maddur,Ragi,10,4
2017-2018,Kharif,Mahabubnagar,Kosgi,Ragi,97,4
2017-2018,Kharif,Mahabubnagar,Gandeed,Ragi,120,164
2017-2018,Kharif,Mahabubnagar,Hanwada,Ragi,188,376
2017-2018,Kharif,Mahabubnagar,M.nagar rural,Ragi,22,84
2017-2018,Kharif,Mahabubnagar,Devarkadara,Ragi,9,0
2017-2018,Kharif,Mahabubnagar,Addakal,Ragi,12,51
2017-2018,Kharif,Mahabubnagar,Musapet,Ragi,2,35
2017-2018,Kharif,Mahabubnagar,Bhoothpur,Ragi,2,19
2017-2018,Kharif,Mahabubnagar,M nagar urban,Ragi,1,7
2017-2018,Kharif,Mahabubnagar,Nawabpet,Ragi,90,52
2017-2018,Kharif,Mahabubnagar,Balanagar,Ragi,12,0
2017-2018,Kharif,Mahabubnagar,Rajapur,Ragi,0,5
2017-2018,Kharif,Mahabubnagar,Jadcherla,Ragi,19,3
2017-2018,Kharif,Mahabubnagar,Midjil,Ragi,0,0
2017-2018,Kharif,Mahabubnagar,Damaragidda,Horse Gram,0,0
2017-2018,Kharif,Mahabubnagar,Narayanpet,Horse Gram,130,130
2017-2018,Kharif,Mahabubnagar,Utkoor,Horse Gram,0,0
2017-2018,Kharif,Mahabubnagar,Maganoor,Horse Gram,0,0
2017-2018,Kharif,Mahabubnagar,Krishna,Horse Gram,0,0
2017-2018,Kharif,Mahabubnagar,Makthal,Horse Gram,0,0
2017-2018,Kharif,Mahabubnagar,Narva,Horse Gram,0,0
2017-2018,Kharif,Mahabubnagar,Chinna Chita Kunta,Horse Gram,0,0
2017-2018,Kharif,Mahabubnagar,Marikal,Horse Gram,0,0
2017-2018,Kharif,Mahabubnagar,Dhanwada,Horse Gram,0,0
2017-2018,Kharif,Mahabubnagar,Koilkonda,Horse Gram,0,0
2017-2018,Kharif,Mahabubnagar,Maddur,Horse Gram,0,0
2017-2018,Kharif,Mahabubnagar,Kosgi,Horse Gram,2,0
2017-2018,Kharif,Mahabubnagar,Gandeed,Horse Gram,0,0
2017-2018,Kharif,Mahabubnagar,Hanwada,Horse Gram,0,0
2017-2018,Kharif,Mahabubnagar,M.nagar rural,Horse Gram,0,3
2017-2018,Kharif,Mahabubnagar,Devarkadara,Horse Gram,0,0
2017-2018,Kharif,Mahabubnagar,Addakal,Horse Gram,0,0
2017-2018,Kharif,Mahabubnagar,Musapet,Horse Gram,0,0
2017-2018,Kharif,Mahabubnagar,Bhoothpur,Horse Gram,0,0
2017-2018,Kharif,Mahabubnagar,M nagar urban,Horse Gram,0,0
2017-2018,Kharif,Mahabubnagar,Nawabpet,Horse Gram,8,4
2017-2018,Kharif,Mahabubnagar,Balanagar,Horse Gram,23,0
2017-2018,Kharif,Mahabubnagar,Rajapur,Horse Gram,0,1
2017-2018,Kharif,Mahabubnagar,Jadcherla,Horse Gram,0,0
2017-2018,Kharif,Mahabubnagar,Midjil,Horse Gram,0,0
2017-2018,Kharif,Mahabubnagar,Damaragidda,Green Gram,2262,2350
2017-2018,Kharif,Mahabubnagar,Narayanpet,Green Gram,1037,911
2017-2018,Kharif,Mahabubnagar,Utkoor,Green Gram,141,51
2017-2018,Kharif,Mahabubnagar,Maganoor,Green Gram,572,129
2017-2018,Kharif,Mahabubnagar,Krishna,Green Gram,64,320
2017-2018,Kharif,Mahabubnagar,Makthal,Green Gram,490,425
2017-2018,Kharif,Mahabubnagar,Narva,Green Gram,8,8
2017-2018,Kharif,Mahabubnagar,Chinna Chita Kunta,Green Gram,1,10
2017-2018,Kharif,Mahabubnagar,Marikal,Green Gram,2,18
2017-2018,Kharif,Mahabubnagar,Dhanwada,Green Gram,21,21
2017-2018,Kharif,Mahabubnagar,Koilkonda,Green Gram,109,17
2017-2018,Kharif,Mahabubnagar,Maddur,Green Gram,817,233
2017-2018,Kharif,Mahabubnagar,Kosgi,Green Gram,443,590
2017-2018,Kharif,Mahabubnagar,Gandeed,Green Gram,14,21
2017-2018,Kharif,Mahabubnagar,Hanwada,Green Gram,12,7
2017-2018,Kharif,Mahabubnagar,M.nagar rural,Green Gram,4,3
2017-2018,Kharif,Mahabubnagar,Devarkadara,Green Gram,1,3
2017-2018,Kharif,Mahabubnagar,Addakal,Green Gram,3,0
2017-2018,Kharif,Mahabubnagar,Musapet,Green Gram,0,0
2017-2018,Kharif,Mahabubnagar,Bhoothpur,Green Gram,0,0
2017-2018,Kharif,Mahabubnagar,M nagar urban,Green Gram,0,3
2017-2018,Kharif,Mahabubnagar,Nawabpet,Green Gram,8,0
2017-2018,Kharif,Mahabubnagar,Balanagar,Green Gram,0,0
2017-2018,Kharif,Mahabubnagar,Rajapur,Green Gram,0,0
2017-2018,Kharif,Mahabubnagar,Jadcherla,Green Gram,0,0
2017-2018,Kharif,Mahabubnagar,Midjil,Green Gram,0,0
2017-2018,Kharif,Mahabubnagar,Damaragidda,Black Gram,133,273
2017-2018,Kharif,Mahabubnagar,Narayanpet,Black Gram,11,40
2017-2018,Kharif,Mahabubnagar,Utkoor,Black Gram,0,9
2017-2018,Kharif,Mahabubnagar,Maganoor,Black Gram,0,0
2017-2018,Kharif,Mahabubnagar,Krishna,Black Gram,0,0
2017-2018,Kharif,Mahabubnagar,Makthal,Black Gram,7,0
2017-2018,Kharif,Mahabubnagar,Narva,Black Gram,0,0
2017-2018,Kharif,Mahabubnagar,Chinna Chita Kunta,Black Gram,0,0
2017-2018,Kharif,Mahabubnagar,Marikal,Black Gram,0,40
2017-2018,Kharif,Mahabubnagar,Dhanwada,Black Gram,0,0
2017-2018,Kharif,Mahabubnagar,Koilkonda,Black Gram,0,0
2017-2018,Kharif,Mahabubnagar,Maddur,Black Gram,0,15
2017-2018,Kharif,Mahabubnagar,Kosgi,Black Gram,13,23
2017-2018,Kharif,Mahabubnagar,Gandeed,Black Gram,0,0
2017-2018,Kharif,Mahabubnagar,Hanwada,Black Gram,0,0
2017-2018,Kharif,Mahabubnagar,M.nagar rural,Black Gram,0,0
2017-2018,Kharif,Mahabubnagar,Devarkadara,Black Gram,0,0
2017-2018,Kharif,Mahabubnagar,Addakal,Black Gram,0,0
2017-2018,Kharif,Mahabubnagar,Musapet,Black Gram,0,0
2017-2018,Kharif,Mahabubnagar,Bhoothpur,Black Gram,0,0
2017-2018,Kharif,Mahabubnagar,M nagar urban,Black Gram,0,0
2017-2018,Kharif,Mahabubnagar,Nawabpet,Black Gram,0,0
2017-2018,Kharif,Mahabubnagar,Balanagar,Black Gram,0,0
2017-2018,Kharif,Mahabubnagar,Rajapur,Black Gram,0,0
2017-2018,Kharif,Mahabubnagar,Jadcherla,Black Gram,0,0
2017-2018,Kharif,Mahabubnagar,Midjil,Black Gram,0,0
2017-2018,Kharif,Mahabubnagar,Damaragidda,Red Gram,6735,7882
2017-2018,Kharif,Mahabubnagar,Narayanpet,Red Gram,5214,7161
2017-2018,Kharif,Mahabubnagar,Utkoor,Red Gram,6003,4831
2017-2018,Kharif,Mahabubnagar,Maganoor,Red Gram,3924,2566
2017-2018,Kharif,Mahabubnagar,Krishna,Red Gram,1012,3210
2017-2018,Kharif,Mahabubnagar,Makthal,Red Gram,6999,7452
2017-2018,Kharif,Mahabubnagar,Narva,Red Gram,7668,9150
2017-2018,Kharif,Mahabubnagar,Chinna Chita Kunta,Red Gram,3368,3915
2017-2018,Kharif,Mahabubnagar,Marikal,Red Gram,1139,3388
2017-2018,Kharif,Mahabubnagar,Dhanwada,Red Gram,3508,3410
2017-2018,Kharif,Mahabubnagar,Koilkonda,Red Gram,1508,2057
2017-2018,Kharif,Mahabubnagar,Maddur,Red Gram,6815,9493
2017-2018,Kharif,Mahabubnagar,Kosgi,Red Gram,5085,7828
2017-2018,Kharif,Mahabubnagar,Gandeed,Red Gram,877,1551
2017-2018,Kharif,Mahabubnagar,Hanwada,Red Gram,688,974
2017-2018,Kharif,Mahabubnagar,M.nagar rural,Red Gram,304,999
2017-2018,Kharif,Mahabubnagar,Devarkadara,Red Gram,961,2019
2017-2018,Kharif,Mahabubnagar,Addakal,Red Gram,336,852
2017-2018,Kharif,Mahabubnagar,Musapet,Red Gram,87,592
2017-2018,Kharif,Mahabubnagar,Bhoothpur,Red Gram,322,363
2017-2018,Kharif,Mahabubnagar,M nagar urban,Red Gram,39,238
2017-2018,Kharif,Mahabubnagar,Nawabpet,Red Gram,457,626
2017-2018,Kharif,Mahabubnagar,Balanagar,Red Gram,387,275
2017-2018,Kharif,Mahabubnagar,Rajapur,Red Gram,54,62
2017-2018,Kharif,Mahabubnagar,Jadcherla,Red Gram,443,225
2017-2018,Kharif,Mahabubnagar,Midjil,Red Gram,359,246
2017-2018,Kharif,Mahabubnagar,Damaragidda,Green chillies,2,14
2017-2018,Kharif,Mahabubnagar,Narayanpet,Green chillies,4,24
2017-2018,Kharif,Mahabubnagar,Utkoor,Green chillies,3,0
2017-2018,Kharif,Mahabubnagar,Maganoor,Green chillies,1,29
2017-2018,Kharif,Mahabubnagar,Krishna,Green chillies,1,4
2017-2018,Kharif,Mahabubnagar,Makthal,Green chillies,2,1
2017-2018,Kharif,Mahabubnagar,Narva,Green chillies,6,16
2017-2018,Kharif,Mahabubnagar,Chinna Chita Kunta,Green chillies,157,13
2017-2018,Kharif,Mahabubnagar,Marikal,Green chillies,17,15
2017-2018,Kharif,Mahabubnagar,Dhanwada,Green chillies,19,15
2017-2018,Kharif,Mahabubnagar,Koilkonda,Green chillies,0,22
2017-2018,Kharif,Mahabubnagar,Maddur,Green chillies,0,9
2017-2018,Kharif,Mahabubnagar,Kosgi,Green chillies,0,0
2017-2018,Kharif,Mahabubnagar,Gandeed,Green chillies,0,23
2017-2018,Kharif,Mahabubnagar,Hanwada,Green chillies,0,39
2017-2018,Kharif,Mahabubnagar,M.nagar rural,Green chillies,14,21
2017-2018,Kharif,Mahabubnagar,Devarkadara,Green chillies,0,17
2017-2018,Kharif,Mahabubnagar,Addakal,Green chillies,0,10
2017-2018,Kharif,Mahabubnagar,Musapet,Green chillies,0,6
2017-2018,Kharif,Mahabubnagar,Bhoothpur,Green chillies,0,35
2017-2018,Kharif,Mahabubnagar,M nagar urban,Green chillies,0,17
2017-2018,Kharif,Mahabubnagar,Nawabpet,Green chillies,0,30
2017-2018,Kharif,Mahabubnagar,Balanagar,Green chillies,0,24
2017-2018,Kharif,Mahabubnagar,Rajapur,Green chillies,0,21
2017-2018,Kharif,Mahabubnagar,Jadcherla,Green chillies,0,43
2017-2018,Kharif,Mahabubnagar,Midjil,Green chillies,59,0
2017-2018,Kharif,Mahabubnagar,Damaragidda,Sugarcane,1,0
2017-2018,Kharif,Mahabubnagar,Narayanpet,Sugarcane,3,0
2017-2018,Kharif,Mahabubnagar,Utkoor,Sugarcane,5,0
2017-2018,Kharif,Mahabubnagar,Maganoor,Sugarcane,23,10
2017-2018,Kharif,Mahabubnagar,Krishna,Sugarcane,0,25
2017-2018,Kharif,Mahabubnagar,Makthal,Sugarcane,22,74
2017-2018,Kharif,Mahabubnagar,Narva,Sugarcane,224,171
2017-2018,Kharif,Mahabubnagar,Chinna Chita Kunta,Sugarcane,97,161
2017-2018,Kharif,Mahabubnagar,Marikal,Sugarcane,1,7
2017-2018,Kharif,Mahabubnagar,Dhanwada,Sugarcane,2,0
2017-2018,Kharif,Mahabubnagar,Koilkonda,Sugarcane,1,0
2017-2018,Kharif,Mahabubnagar,Maddur,Sugarcane,0,0
2017-2018,Kharif,Mahabubnagar,Kosgi,Sugarcane,0,0
2017-2018,Kharif,Mahabubnagar,Gandeed,Sugarcane,12,2
2017-2018,Kharif,Mahabubnagar,Hanwada,Sugarcane,4,9
2017-2018,Kharif,Mahabubnagar,M.nagar rural,Sugarcane,0,1
2017-2018,Kharif,Mahabubnagar,Devarkadara,Sugarcane,19,0
2017-2018,Kharif,Mahabubnagar,Addakal,Sugarcane,0,0
2017-2018,Kharif,Mahabubnagar,Musapet,Sugarcane,0,0
2017-2018,Kharif,Mahabubnagar,Bhoothpur,Sugarcane,0,0
2017-2018,Kharif,Mahabubnagar,M nagar urban,Sugarcane,1,3
2017-2018,Kharif,Mahabubnagar,Nawabpet,Sugarcane,16,1
2017-2018,Kharif,Mahabubnagar,Balanagar,Sugarcane,4,0
2017-2018,Kharif,Mahabubnagar,Rajapur,Sugarcane,0,0
2017-2018,Kharif,Mahabubnagar,Jadcherla,Sugarcane,0,0
2017-2018,Kharif,Mahabubnagar,Midjil,Sugarcane,0,0
2017-2018,Kharif,Mahabubnagar,Damaragidda,Cotton,1017,522
2017-2018,Kharif,Mahabubnagar,Narayanpet,Cotton,1324,3134
2017-2018,Kharif,Mahabubnagar,Utkoor,Cotton,6313,10571
2017-2018,Kharif,Mahabubnagar,Maganoor,Cotton,3647,4551
2017-2018,Kharif,Mahabubnagar,Krishna,Cotton,949,4952
2017-2018,Kharif,Mahabubnagar,Makthal,Cotton,1589,4992
2017-2018,Kharif,Mahabubnagar,Narva,Cotton,1533,1479
2017-2018,Kharif,Mahabubnagar,Chinna Chita Kunta,Cotton,2634,4100
2017-2018,Kharif,Mahabubnagar,Marikal,Cotton,214,3861
2017-2018,Kharif,Mahabubnagar,Dhanwada,Cotton,2401,2011
2017-2018,Kharif,Mahabubnagar,Koilkonda,Cotton,152,85
2017-2018,Kharif,Mahabubnagar,Maddur,Cotton,212,880
2017-2018,Kharif,Mahabubnagar,Kosgi,Cotton,351,475
2017-2018,Kharif,Mahabubnagar,Gandeed,Cotton,67,79
2017-2018,Kharif,Mahabubnagar,Hanwada,Cotton,354,79
2017-2018,Kharif,Mahabubnagar,M.nagar rural,Cotton,184,715
2017-2018,Kharif,Mahabubnagar,Devarkadara,Cotton,2444,3061
2017-2018,Kharif,Mahabubnagar,Addakal,Cotton,794,856
2017-2018,Kharif,Mahabubnagar,Musapet,Cotton,17,359
2017-2018,Kharif,Mahabubnagar,Bhoothpur,Cotton,3355,3490
2017-2018,Kharif,Mahabubnagar,M nagar urban,Cotton,6,62
2017-2018,Kharif,Mahabubnagar,Nawabpet,Cotton,1456,899
2017-2018,Kharif,Mahabubnagar,Balanagar,Cotton,4182,3923
2017-2018,Kharif,Mahabubnagar,Rajapur,Cotton,105,2209
2017-2018,Kharif,Mahabubnagar,Jadcherla,Cotton,7074,9006
2017-2018,Kharif,Mahabubnagar,Midjil,Cotton,11330,7631
2017-2018,Kharif,Mahabubnagar,Damaragidda,Groundnut,42,245
2017-2018,Kharif,Mahabubnagar,Narayanpet,Groundnut,78,0
2017-2018,Kharif,Mahabubnagar,Utkoor,Groundnut,3,0
2017-2018,Kharif,Mahabubnagar,Maganoor,Groundnut,207,36
2017-2018,Kharif,Mahabubnagar,Krishna,Groundnut,45,36
2017-2018,Kharif,Mahabubnagar,Makthal,Groundnut,174,23
2017-2018,Kharif,Mahabubnagar,Narva,Groundnut,6,0
2017-2018,Kharif,Mahabubnagar,Chinna Chita Kunta,Groundnut,0,0
2017-2018,Kharif,Mahabubnagar,Marikal,Groundnut,0,20
2017-2018,Kharif,Mahabubnagar,Dhanwada,Groundnut,5,0
2017-2018,Kharif,Mahabubnagar,Koilkonda,Groundnut,28,0
2017-2018,Kharif,Mahabubnagar,Maddur,Groundnut,43,1
2017-2018,Kharif,Mahabubnagar,Kosgi,Groundnut,52,238
2017-2018,Kharif,Mahabubnagar,Gandeed,Groundnut,0,0
2017-2018,Kharif,Mahabubnagar,Hanwada,Groundnut,0,0
2017-2018,Kharif,Mahabubnagar,M.nagar rural,Groundnut,24,0
2017-2018,Kharif,Mahabubnagar,Devarkadara,Groundnut,0,0
2017-2018,Kharif,Mahabubnagar,Addakal,Groundnut,20,6
2017-2018,Kharif,Mahabubnagar,Musapet,Groundnut,0,0
2017-2018,Kharif,Mahabubnagar,Bhoothpur,Groundnut,0,0
2017-2018,Kharif,Mahabubnagar,M nagar urban,Groundnut,0,0
2017-2018,Kharif,Mahabubnagar,Nawabpet,Groundnut,10,0
2017-2018,Kharif,Mahabubnagar,Balanagar,Groundnut,0,0
2017-2018,Kharif,Mahabubnagar,Rajapur,Groundnut,0,0
2017-2018,Kharif,Mahabubnagar,Jadcherla,Groundnut,0,0
2017-2018,Kharif,Mahabubnagar,Midjil,Groundnut,0,0
2017-2018,Kharif,Mahabubnagar,Damaragidda,Sesamum,0,24
2017-2018,Kharif,Mahabubnagar,Narayanpet,Sesamum,31,80
2017-2018,Kharif,Mahabubnagar,Utkoor,Sesamum,0,0
2017-2018,Kharif,Mahabubnagar,Maganoor,Sesamum,0,0
2017-2018,Kharif,Mahabubnagar,Krishna,Sesamum,0,0
2017-2018,Kharif,Mahabubnagar,Makthal,Sesamum,0,0
2017-2018,Kharif,Mahabubnagar,Narva,Sesamum,0,0
2017-2018,Kharif,Mahabubnagar,Chinna Chita Kunta,Sesamum,0,0
2017-2018,Kharif,Mahabubnagar,Marikal,Sesamum,0,0
2017-2018,Kharif,Mahabubnagar,Dhanwada,Sesamum,15,0
2017-2018,Kharif,Mahabubnagar,Koilkonda,Sesamum,147,24
2017-2018,Kharif,Mahabubnagar,Maddur,Sesamum,24,34
2017-2018,Kharif,Mahabubnagar,Kosgi,Sesamum,90,28
2017-2018,Kharif,Mahabubnagar,Gandeed,Sesamum,55,35
2017-2018,Kharif,Mahabubnagar,Hanwada,Sesamum,31,7
2017-2018,Kharif,Mahabubnagar,M.nagar rural,Sesamum,19,29
2017-2018,Kharif,Mahabubnagar,Devarkadara,Sesamum,64,68
2017-2018,Kharif,Mahabubnagar,Addakal,Sesamum,0,0
2017-2018,Kharif,Mahabubnagar,Musapet,Sesamum,0,0
2017-2018,Kharif,Mahabubnagar,Bhoothpur,Sesamum,0,0
2017-2018,Kharif,Mahabubnagar,M nagar urban,Sesamum,1,4
2017-2018,Kharif,Mahabubnagar,Nawabpet,Sesamum,3,0
2017-2018,Kharif,Mahabubnagar,Balanagar,Sesamum,0,0
2017-2018,Kharif,Mahabubnagar,Rajapur,Sesamum,0,0
2017-2018,Kharif,Mahabubnagar,Jadcherla,Sesamum,0,0
2017-2018,Kharif,Mahabubnagar,Midjil,Sesamum,0,0
2017-2018,Kharif,Mahabubnagar,Damaragidda,Sunflower,61,0
2017-2018,Kharif,Mahabubnagar,Narayanpet,Sunflower,3,0
2017-2018,Kharif,Mahabubnagar,Utkoor,Sunflower,409,20
2017-2018,Kharif,Mahabubnagar,Maganoor,Sunflower,74,0
2017-2018,Kharif,Mahabubnagar,Krishna,Sunflower,4,6
2017-2018,Kharif,Mahabubnagar,Makthal,Sunflower,261,190
2017-2018,Kharif,Mahabubnagar,Narva,Sunflower,14,15
2017-2018,Kharif,Mahabubnagar,Chinna Chita Kunta,Sunflower,0,0
2017-2018,Kharif,Mahabubnagar,Marikal,Sunflower,0,0
2017-2018,Kharif,Mahabubnagar,Dhanwada,Sunflower,4,7
2017-2018,Kharif,Mahabubnagar,Koilkonda,Sunflower,12,0
2017-2018,Kharif,Mahabubnagar,Maddur,Sunflower,9,0
2017-2018,Kharif,Mahabubnagar,Kosgi,Sunflower,0,0
2017-2018,Kharif,Mahabubnagar,Gandeed,Sunflower,3,0
2017-2018,Kharif,Mahabubnagar,Hanwada,Sunflower,2,0
2017-2018,Kharif,Mahabubnagar,M.nagar rural,Sunflower,0,0
2017-2018,Kharif,Mahabubnagar,Devarkadara,Sunflower,11,0
2017-2018,Kharif,Mahabubnagar,Addakal,Sunflower,1,0
2017-2018,Kharif,Mahabubnagar,Musapet,Sunflower,0,0
2017-2018,Kharif,Mahabubnagar,Bhoothpur,Sunflower,0,0
2017-2018,Kharif,Mahabubnagar,M nagar urban,Sunflower,1,0
2017-2018,Kharif,Mahabubnagar,Nawabpet,Sunflower,1,0
2017-2018,Kharif,Mahabubnagar,Balanagar,Sunflower,0,0
2017-2018,Kharif,Mahabubnagar,Rajapur,Sunflower,0,0
2017-2018,Kharif,Mahabubnagar,Jadcherla,Sunflower,0,0
2017-2018,Kharif,Mahabubnagar,Midjil,Sunflower,0,0
2017-2018,Kharif,Mahabubnagar,Damaragidda,Soyabean,5,24
2017-2018,Kharif,Mahabubnagar,Narayanpet,Soyabean,4,0
2017-2018,Kharif,Mahabubnagar,Utkoor,Soyabean,0,0
2017-2018,Kharif,Mahabubnagar,Maganoor,Soyabean,0,0
2017-2018,Kharif,Mahabubnagar,Krishna,Soyabean,0,0
2017-2018,Kharif,Mahabubnagar,Makthal,Soyabean,0,0
2017-2018,Kharif,Mahabubnagar,Narva,Soyabean,0,0
2017-2018,Kharif,Mahabubnagar,Chinna Chita Kunta,Soyabean,0,0
2017-2018,Kharif,Mahabubnagar,Marikal,Soyabean,0,0
2017-2018,Kharif,Mahabubnagar,Dhanwada,Soyabean,0,0
2017-2018,Kharif,Mahabubnagar,Koilkonda,Soyabean,0,0
2017-2018,Kharif,Mahabubnagar,Maddur,Soyabean,0,0
2017-2018,Kharif,Mahabubnagar,Kosgi,Soyabean,0,0
2017-2018,Kharif,Mahabubnagar,Gandeed,Soyabean,0,0
2017-2018,Kharif,Mahabubnagar,Hanwada,Soyabean,0,0
2017-2018,Kharif,Mahabubnagar,M.nagar rural,Soyabean,0,0
2017-2018,Kharif,Mahabubnagar,Devarkadara,Soyabean,0,0
2017-2018,Kharif,Mahabubnagar,Addakal,Soyabean,0,0
2017-2018,Kharif,Mahabubnagar,Musapet,Soyabean,0,0
