district,mandal,village,raw_material_type,unit_name,application_filed_date
Medak,Chegunta,Ananthasagar,ETHANOL,Saptagir Laboratories Pvt Ltd,2020-05-14T16:04:17.867+05:30
Medak,Shivampet,Shabashpalle,ETHANOL,Almelo Private Limited Unit-II,2020-04-21T11:10:08.84+05:30
Medak,Shivampet,Bijilipur,COAL,Sivashakthi Laboratories Private Limited,2020-06-03T16:03:58.667+05:30
Medak,Manoharabad,Kallakal,ETHANOL,3AK Chemie Pvt. Ltd.,2020-08-20T12:22:36.903+05:30
Hyderabad,Ameerpet,Ameerpet,COAL,TestUnitName,2020-06-16T14:28:06.233+05:30
Hyderabad,Ameerpet,Somaji Guda,ETHANOL,testForGM,2020-06-16T17:05:12.477+05:30
Rangareddy,Hayathnagar,Brahmanapalle,DS,CONCORD DRUGS LIMITED,2020-04-27T10:29:37.597+05:30
Rangareddy,Hayathnagar,Brahmanapalle,DS,CONCORD DRUGS LIMITED,2020-08-24T16:22:32.9+05:30
Rangareddy,Hayathnagar,Brahmanapalle,DS,CONCORD DRUGS LIMITED,2021-03-23T13:29:47.097+05:30
Rangareddy,Rajendranagar,Mailardevpally,COAL,NAV SHAKTI TEXTILE PROCESSORS PVT. LTD,2020-09-08T13:55:36.293+05:30
Rangareddy,Maheswaram,Maheswaram,ETHANOL,ASWINI HOMEO & AYURVEDIC PRODUCTS PVT. LTD,2020-06-11T10:46:28.15+05:30
Rangareddy,Maheswaram,Maheswaram,ETHANOL,ASWINI HOMEO & AYURVEDIC PRODUCTS PVT LTD,2020-10-20T14:59:57.177+05:30
Rangareddy,Maheswaram,Mankhal,COAL,SHRINATH ROTOPACK PVT LTD,2020-12-08T18:08:54.89+05:30
Rangareddy,Kandukur,Lemoor,ETHANOL,Vijayakrishna Spices Pvt Ltd,2021-02-26T17:57:23.407+05:30
Rangareddy,Farooqnagar,Burgul,ETHANOL,AAROOHEE HEALTHCARE PRIVATE LIMITED,2020-06-06T12:06:23.493+05:30
Rangareddy,Nandigama,Nandigama,COAL,"MSN LABORATORIES PVT LTD,FORMULATION DIVISION -II",2020-10-09T17:48:07.35+05:30
Rangareddy,Balapur,Mamidipalle,DS,CASPER PHARMA,2020-08-27T14:38:52.767+05:30
Rangareddy,Balapur,Mamidipalle,ALCHOL,CASPER PHARMA,2020-07-28T19:31:13.033+05:30
Mahbubnagar,Balanagar,Balanagar,COAL,PAWAN REFINERIES PRIVATE LIMITED,2020-07-26T13:11:18.78+05:30
Mahbubnagar,Jadcherla,Polepalle,COAL,Aurobindo Pharma Limited Unit 7,2020-06-06T10:37:32.857+05:30
Mahbubnagar,Jadcherla,Polepalle,DS,VIRCHOW PETROCHEMICAL PVT. LTD,2021-03-11T17:33:18.127+05:30
Nalgonda,Chityala,Veliminedu,COAL,M/S.ATHULITHA LABORATORIES PRIVATE LIMITED UNIT -II,2020-12-17T17:39:58.483+05:30
Nalgonda,Chityala,Veliminedu,COAL,ARENE LIFE SCIENCES LIMITED UNIT II,2020-06-05T16:13:54.997+05:30
Nalgonda,Chityala,Veliminedu,ETHANOL,M/S.MAHALAKSHMI LABORATORIES PVT LTD,2020-05-12T13:31:51.59+05:30
Nalgonda,Chityala,Veliminedu,ALCHOL,HINDYS LAB PRIVATE LIMITED,2020-07-28T11:16:34.853+05:30
Nalgonda,Chityala,Chityala,COAL,M/S.IDEAL INDUSTRIAL EXPLOSIVES LTD.,2020-11-20T16:38:17.117+05:30
Nalgonda,Kethe Palle,Korla Pahad,COAL,M/S.SAI DURGA FERRO ALLOYS PVT LTD,2020-10-02T18:56:48.373+05:30
Khammam,Khammam (Rural),Mutthagudem,COAL,GVRFOODPRODUCTS,2020-11-09T10:16:40.233+05:30
Kamareddy,Bhiknoor,Jangampalle,COAL,Basis Laboratories Private Limited,2020-10-01T13:34:45.163+05:30
Kamareddy,Bhiknoor,Jangampalle,ETHANOL,Vijaya Sai Laboratories India Pvt Ltd,2020-08-14T17:23:40.847+05:30
Kamareddy,Bhiknoor,Jangampalle,ETHANOL,Basis Laboratories Private Limited,2020-05-30T12:13:17.433+05:30
Kamareddy,Bhiknoor,Bhiknoor,COAL,"MSN LIFE SCIENCES PRIVATE LIMITED,UNIT - III",2020-09-30T12:53:02.017+05:30
Mancherial,Tandur,Repallewada,COAL,M/s GLOBAL CERAMICS,2020-10-14T00:20:54.103+05:30
Mancherial,Tandur,Kothapalle,COAL,M/s ANJANIPUTRA CERAMICS,2021-01-11T12:45:58.43+05:30
Mancherial,Tandur,Kothapalle,COAL,M/s SRI CERAMICS,2020-06-04T07:03:58.55+05:30
Mancherial,Tandur,Tandur,COAL,M/s UNITED CERAMICS,2020-11-17T06:42:26.053+05:30
Mancherial,Mandamarri,Andgulapet,COAL,M/s SAI NANDINI CERAMICS,2021-01-11T08:37:23.943+05:30
Mancherial,Mandamarri,Andgulapet,COAL,M/s SHIVA BALAJI CERAMICS,2021-02-25T09:42:30.613+05:30
Mancherial,Mandamarri,Andgulapet,COAL,M/s SRINIVASA LAXMI CERAMICS,2020-06-04T07:38:22.38+05:30
Mancherial,Mandamarri,Andgulapet,COAL,M/s RAMAKRISHNA CERAMICS,2020-06-04T08:19:02.583+05:30
Mancherial,Mandamarri,Andgulapet,COAL,M/s SHIVA BALAJI CERAMICS,2020-09-04T07:36:12.267+05:30
Mancherial,Mandamarri,Andgulapet,COAL,M/s MARUTHI CERAMICS,2020-09-04T08:07:44.91+05:30
