Districts,Major Projects ,Medium Projects 
ADILABAD,3,1
BHADRADRI,1,5
HYDERABAD,0,0
JAGTIAL ,2,0
JANGAON ,2,0
JAYASHANKAR ,2,5
JOGULAMBA ,1,0
KAMAREDDY ,2,3
KARIMNAGAR ,4,3
KHAMMAM ,5,2
KOMARAM BHEEM ,2,3
MAHABUBABAD,2,0
MAHABUBNAGAR,4,0
MANCHERIAL ,3,3
MEDAK ,1,1
MEDCHAL,0,0
NAGARKURNOOL ,4,0
NALGONDA ,6,2
NIRMAL ,3,2
NIZAMABAD ,3,2
PEDDAPALLI ,2,0
RAJANNA ,3,0
RANGAREDDY ,2,0
SANGAREDDY ,2,1
SIDDIPET ,3,0
SURYAPET ,3,0
VIKARABAD ,1,1
WANAPARTHY ,1,0
WARANGAL (R) ,2,0
WARANGAL (U),3,0
YADADRI ,2,1
