year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016,Kharif,Vikarabad,Marpally,Paddy,63,56
2016,Kharif,Vikarabad,Mominpet,Paddy,110,70
2016,Kharif,Vikarabad,Nawabpet,Paddy,123,86
2016,Kharif,Vikarabad,Vikarabad,Paddy,126,111
2016,Kharif,Vikarabad,Pudur,Paddy,397,217
2016,Kharif,Vikarabad,Parigi,Paddy,677,720
2016,Kharif,Vikarabad,Kulkacherla,Paddy,1570,924
2016,Kharif,Vikarabad,Doma,Paddy,1345,607
2016,Kharif,Vikarabad,Bomraspet,Paddy,1695,1693
2016,Kharif,Vikarabad,Dharur,Paddy,546,914
2016,Kharif,Vikarabad,Kotpalle,Paddy,0,33
2016,Kharif,Vikarabad,Bantaram,Paddy,60,17
2016,Kharif,Vikarabad,Peddemul,Paddy,468,289
2016,Kharif,Vikarabad,Tandur,Paddy,1065,1110
2016,Kharif,Vikarabad,Basheerabad,Paddy,743,432
2016,Kharif,Vikarabad,Yalal,Paddy,1930,2664
2016,Kharif,Vikarabad,Kodangal,Paddy,840,947
2016,Kharif,Vikarabad,Doulthabad,Paddy,1175,1192
2016,Kharif,Vikarabad,Marpally,Jowar,495,440
2016,Kharif,Vikarabad,Mominpet,Jowar,771,809
2016,Kharif,Vikarabad,Nawabpet,Jowar,443,215
2016,Kharif,Vikarabad,Vikarabad,Jowar,459,427
2016,Kharif,Vikarabad,Pudur,Jowar,112,41
2016,Kharif,Vikarabad,Parigi,Jowar,266,56
2016,Kharif,Vikarabad,Kulkacherla,Jowar,641,368
2016,Kharif,Vikarabad,Doma,Jowar,373,384
2016,Kharif,Vikarabad,Bomraspet,Jowar,586,302
2016,Kharif,Vikarabad,Dharur,Jowar,421,149
2016,Kharif,Vikarabad,Kotpalle,Jowar,0,152
2016,Kharif,Vikarabad,Bantaram,Jowar,738,197
2016,Kharif,Vikarabad,Peddemul,Jowar,383,153
2016,Kharif,Vikarabad,Tandur,Jowar,3,0
2016,Kharif,Vikarabad,Basheerabad,Jowar,32,0
2016,Kharif,Vikarabad,Yalal,Jowar,50,2
2016,Kharif,Vikarabad,Kodangal,Jowar,160,186
2016,Kharif,Vikarabad,Doulthabad,Jowar,684,720
2016,Kharif,Vikarabad,Marpally,Bajra,0,0
2016,Kharif,Vikarabad,Mominpet,Bajra,0,0
2016,Kharif,Vikarabad,Nawabpet,Bajra,0,0
2016,Kharif,Vikarabad,Vikarabad,Bajra,0,0
2016,Kharif,Vikarabad,Pudur,Bajra,0,0
2016,Kharif,Vikarabad,Parigi,Bajra,0,0
2016,Kharif,Vikarabad,Kulkacherla,Bajra,0,0
2016,Kharif,Vikarabad,Doma,Bajra,0,0
2016,Kharif,Vikarabad,Bomraspet,Bajra,0,0
2016,Kharif,Vikarabad,Dharur,Bajra,0,0
2016,Kharif,Vikarabad,Kotpalle,Bajra,0,4
2016,Kharif,Vikarabad,Bantaram,Bajra,18,3
2016,Kharif,Vikarabad,Peddemul,Bajra,0,0
2016,Kharif,Vikarabad,Tandur,Bajra,0,0
2016,Kharif,Vikarabad,Basheerabad,Bajra,0,0
2016,Kharif,Vikarabad,Yalal,Bajra,0,0
2016,Kharif,Vikarabad,Kodangal,Bajra,0,0
2016,Kharif,Vikarabad,Doulthabad,Bajra,0,0
2016,Kharif,Vikarabad,Marpally,Maize,2709,3452
2016,Kharif,Vikarabad,Mominpet,Maize,1762,2715
2016,Kharif,Vikarabad,Nawabpet,Maize,2958,3320
2016,Kharif,Vikarabad,Vikarabad,Maize,2398,3378
2016,Kharif,Vikarabad,Pudur,Maize,3089,3425
2016,Kharif,Vikarabad,Parigi,Maize,5664,7279
2016,Kharif,Vikarabad,Kulkacherla,Maize,3112,3594
2016,Kharif,Vikarabad,Doma,Maize,2427,3665
2016,Kharif,Vikarabad,Bomraspet,Maize,1285,1237
2016,Kharif,Vikarabad,Dharur,Maize,1930,2602
2016,Kharif,Vikarabad,Kotpalle,Maize,0,572
2016,Kharif,Vikarabad,Bantaram,Maize,424,541
2016,Kharif,Vikarabad,Peddemul,Maize,561,428
2016,Kharif,Vikarabad,Tandur,Maize,78,15
2016,Kharif,Vikarabad,Basheerabad,Maize,51,0
2016,Kharif,Vikarabad,Yalal,Maize,189,308
2016,Kharif,Vikarabad,Kodangal,Maize,72,104
2016,Kharif,Vikarabad,Doulthabad,Maize,39,55
2016,Kharif,Vikarabad,Marpally,Ragi,0,0
2016,Kharif,Vikarabad,Mominpet,Ragi,0,0
2016,Kharif,Vikarabad,Nawabpet,Ragi,0,0
2016,Kharif,Vikarabad,Vikarabad,Ragi,0,0
2016,Kharif,Vikarabad,Pudur,Ragi,0,0
2016,Kharif,Vikarabad,Parigi,Ragi,0,0
2016,Kharif,Vikarabad,Kulkacherla,Ragi,145,10
2016,Kharif,Vikarabad,Doma,Ragi,56,18
2016,Kharif,Vikarabad,Bomraspet,Ragi,0,0
2016,Kharif,Vikarabad,Dharur,Ragi,0,0
2016,Kharif,Vikarabad,Kotpalle,Ragi,0,0
2016,Kharif,Vikarabad,Bantaram,Ragi,0,0
2016,Kharif,Vikarabad,Peddemul,Ragi,2,0
2016,Kharif,Vikarabad,Tandur,Ragi,0,0
2016,Kharif,Vikarabad,Basheerabad,Ragi,0,0
2016,Kharif,Vikarabad,Yalal,Ragi,0,0
2016,Kharif,Vikarabad,Kodangal,Ragi,0,0
2016,Kharif,Vikarabad,Doulthabad,Ragi,40,0
2016,Kharif,Vikarabad,Marpally,Horse Gram,0,0
2016,Kharif,Vikarabad,Mominpet,Horse Gram,0,0
2016,Kharif,Vikarabad,Nawabpet,Horse Gram,0,0
2016,Kharif,Vikarabad,Vikarabad,Horse Gram,0,0
2016,Kharif,Vikarabad,Pudur,Horse Gram,0,0
2016,Kharif,Vikarabad,Parigi,Horse Gram,8,0
2016,Kharif,Vikarabad,Kulkacherla,Horse Gram,3,7
2016,Kharif,Vikarabad,Doma,Horse Gram,3,0
2016,Kharif,Vikarabad,Bomraspet,Horse Gram,0,0
2016,Kharif,Vikarabad,Dharur,Horse Gram,0,0
2016,Kharif,Vikarabad,Kotpalle,Horse Gram,0,0
2016,Kharif,Vikarabad,Bantaram,Horse Gram,0,0
2016,Kharif,Vikarabad,Peddemul,Horse Gram,0,0
2016,Kharif,Vikarabad,Tandur,Horse Gram,0,0
2016,Kharif,Vikarabad,Basheerabad,Horse Gram,0,0
2016,Kharif,Vikarabad,Yalal,Horse Gram,0,0
2016,Kharif,Vikarabad,Kodangal,Horse Gram,0,0
2016,Kharif,Vikarabad,Doulthabad,Horse Gram,0,0
2016,Kharif,Vikarabad,Marpally,Green Gram,271,250
2016,Kharif,Vikarabad,Mominpet,Green Gram,299,250
2016,Kharif,Vikarabad,Nawabpet,Green Gram,64,32
2016,Kharif,Vikarabad,Vikarabad,Green Gram,120,147
2016,Kharif,Vikarabad,Pudur,Green Gram,12,18
2016,Kharif,Vikarabad,Parigi,Green Gram,97,57
2016,Kharif,Vikarabad,Kulkacherla,Green Gram,19,9
2016,Kharif,Vikarabad,Doma,Green Gram,28,112
2016,Kharif,Vikarabad,Bomraspet,Green Gram,2153,2021
2016,Kharif,Vikarabad,Dharur,Green Gram,580,407
2016,Kharif,Vikarabad,Kotpalle,Green Gram,0,270
2016,Kharif,Vikarabad,Bantaram,Green Gram,568,203
2016,Kharif,Vikarabad,Peddemul,Green Gram,935,939
2016,Kharif,Vikarabad,Tandur,Green Gram,1067,1326
2016,Kharif,Vikarabad,Basheerabad,Green Gram,789,725
2016,Kharif,Vikarabad,Yalal,Green Gram,742,835
2016,Kharif,Vikarabad,Kodangal,Green Gram,650,1172
2016,Kharif,Vikarabad,Doulthabad,Green Gram,709,735
2016,Kharif,Vikarabad,Marpally,Black Gram,148,200
2016,Kharif,Vikarabad,Mominpet,Black Gram,222,159
2016,Kharif,Vikarabad,Nawabpet,Black Gram,45,25
2016,Kharif,Vikarabad,Vikarabad,Black Gram,55,82
2016,Kharif,Vikarabad,Pudur,Black Gram,6,15
2016,Kharif,Vikarabad,Parigi,Black Gram,26,8
2016,Kharif,Vikarabad,Kulkacherla,Black Gram,0,0
2016,Kharif,Vikarabad,Doma,Black Gram,0,0
2016,Kharif,Vikarabad,Bomraspet,Black Gram,95,194
2016,Kharif,Vikarabad,Dharur,Black Gram,228,246
2016,Kharif,Vikarabad,Kotpalle,Black Gram,0,255
2016,Kharif,Vikarabad,Bantaram,Black Gram,386,129
2016,Kharif,Vikarabad,Peddemul,Black Gram,916,960
2016,Kharif,Vikarabad,Tandur,Black Gram,1318,1367
2016,Kharif,Vikarabad,Basheerabad,Black Gram,821,720
2016,Kharif,Vikarabad,Yalal,Black Gram,292,297
2016,Kharif,Vikarabad,Kodangal,Black Gram,570,1487
2016,Kharif,Vikarabad,Doulthabad,Black Gram,231,256
2016,Kharif,Vikarabad,Marpally,Red Gram,1286,1410
2016,Kharif,Vikarabad,Mominpet,Red Gram,1059,1375
2016,Kharif,Vikarabad,Nawabpet,Red Gram,747,565
2016,Kharif,Vikarabad,Vikarabad,Red Gram,2000,2468
2016,Kharif,Vikarabad,Pudur,Red Gram,849,830
2016,Kharif,Vikarabad,Parigi,Red Gram,948,1221
2016,Kharif,Vikarabad,Kulkacherla,Red Gram,680,534
2016,Kharif,Vikarabad,Doma,Red Gram,532,509
2016,Kharif,Vikarabad,Bomraspet,Red Gram,7165,6965
2016,Kharif,Vikarabad,Dharur,Red Gram,1890,2046
2016,Kharif,Vikarabad,Kotpalle,Red Gram,0,1263
2016,Kharif,Vikarabad,Bantaram,Red Gram,1563,601
2016,Kharif,Vikarabad,Peddemul,Red Gram,4211,3762
2016,Kharif,Vikarabad,Tandur,Red Gram,7146,7513
2016,Kharif,Vikarabad,Basheerabad,Red Gram,5303,4521
2016,Kharif,Vikarabad,Yalal,Red Gram,3315,3892
2016,Kharif,Vikarabad,Kodangal,Red Gram,8200,11003
2016,Kharif,Vikarabad,Doulthabad,Red Gram,1940,10503
2016,Kharif,Vikarabad,Marpally,Cow Gram,0,0
2016,Kharif,Vikarabad,Mominpet,Cow Gram,0,0
2016,Kharif,Vikarabad,Nawabpet,Cow Gram,0,0
2016,Kharif,Vikarabad,Vikarabad,Cow Gram,0,0
2016,Kharif,Vikarabad,Pudur,Cow Gram,2,0
2016,Kharif,Vikarabad,Parigi,Cow Gram,8,0
2016,Kharif,Vikarabad,Kulkacherla,Cow Gram,25,9
2016,Kharif,Vikarabad,Doma,Cow Gram,80,129
2016,Kharif,Vikarabad,Bomraspet,Cow Gram,254,0
2016,Kharif,Vikarabad,Dharur,Cow Gram,0,0
2016,Kharif,Vikarabad,Kotpalle,Cow Gram,0,0
2016,Kharif,Vikarabad,Bantaram,Cow Gram,0,0
2016,Kharif,Vikarabad,Peddemul,Cow Gram,0,0
2016,Kharif,Vikarabad,Tandur,Cow Gram,0,0
2016,Kharif,Vikarabad,Basheerabad,Cow Gram,0,0
2016,Kharif,Vikarabad,Yalal,Cow Gram,0,0
2016,Kharif,Vikarabad,Kodangal,Cow Gram,0,0
2016,Kharif,Vikarabad,Doulthabad,Cow Gram,0,0
2016,Kharif,Vikarabad,Marpally,Chillies,0,0
2016,Kharif,Vikarabad,Mominpet,Chillies,34,0
2016,Kharif,Vikarabad,Nawabpet,Chillies,16,0
2016,Kharif,Vikarabad,Vikarabad,Chillies,22,0
2016,Kharif,Vikarabad,Pudur,Chillies,58,15
2016,Kharif,Vikarabad,Parigi,Chillies,157,53
2016,Kharif,Vikarabad,Kulkacherla,Chillies,0,0
2016,Kharif,Vikarabad,Doma,Chillies,29,0
2016,Kharif,Vikarabad,Bomraspet,Chillies,0,0
2016,Kharif,Vikarabad,Dharur,Chillies,13,57
2016,Kharif,Vikarabad,Kotpalle,Chillies,0,0
2016,Kharif,Vikarabad,Bantaram,Chillies,6,0
2016,Kharif,Vikarabad,Peddemul,Chillies,29,0
2016,Kharif,Vikarabad,Tandur,Chillies,6,0
2016,Kharif,Vikarabad,Basheerabad,Chillies,57,0
2016,Kharif,Vikarabad,Yalal,Chillies,0,5
2016,Kharif,Vikarabad,Kodangal,Chillies,0,0
2016,Kharif,Vikarabad,Doulthabad,Chillies,0,0
2016,Kharif,Vikarabad,Marpally,Turmeric,293,75
2016,Kharif,Vikarabad,Mominpet,Turmeric,537,346
2016,Kharif,Vikarabad,Nawabpet,Turmeric,256,69
2016,Kharif,Vikarabad,Vikarabad,Turmeric,274,331
2016,Kharif,Vikarabad,Pudur,Turmeric,65,12
2016,Kharif,Vikarabad,Parigi,Turmeric,395,145
2016,Kharif,Vikarabad,Kulkacherla,Turmeric,116,2
2016,Kharif,Vikarabad,Doma,Turmeric,10,44
2016,Kharif,Vikarabad,Bomraspet,Turmeric,0,0
2016,Kharif,Vikarabad,Dharur,Turmeric,486,538
2016,Kharif,Vikarabad,Kotpalle,Turmeric,0,219
2016,Kharif,Vikarabad,Bantaram,Turmeric,767,135
2016,Kharif,Vikarabad,Peddemul,Turmeric,216,113
2016,Kharif,Vikarabad,Tandur,Turmeric,41,107
2016,Kharif,Vikarabad,Basheerabad,Turmeric,1,0
2016,Kharif,Vikarabad,Yalal,Turmeric,12,0
2016,Kharif,Vikarabad,Kodangal,Turmeric,0,0
2016,Kharif,Vikarabad,Doulthabad,Turmeric,0,0
2016,Kharif,Vikarabad,Marpally,Sugarcane,85,35
2016,Kharif,Vikarabad,Mominpet,Sugarcane,10,2
2016,Kharif,Vikarabad,Nawabpet,Sugarcane,5,0
2016,Kharif,Vikarabad,Vikarabad,Sugarcane,22,0
2016,Kharif,Vikarabad,Pudur,Sugarcane,7,0
2016,Kharif,Vikarabad,Parigi,Sugarcane,0,0
2016,Kharif,Vikarabad,Kulkacherla,Sugarcane,2,0
2016,Kharif,Vikarabad,Doma,Sugarcane,0,0
2016,Kharif,Vikarabad,Bomraspet,Sugarcane,0,
2016,Kharif,Vikarabad,Dharur,Sugarcane,35,0
2016,Kharif,Vikarabad,Kotpalle,Sugarcane,0,
2016,Kharif,Vikarabad,Bantaram,Sugarcane,341,293
2016,Kharif,Vikarabad,Peddemul,Sugarcane,554,812
2016,Kharif,Vikarabad,Tandur,Sugarcane,4,9
2016,Kharif,Vikarabad,Basheerabad,Sugarcane,0,0
2016,Kharif,Vikarabad,Yalal,Sugarcane,0,0
2016,Kharif,Vikarabad,Kodangal,Sugarcane,0,0
2016,Kharif,Vikarabad,Doulthabad,Sugarcane,0,0
2016,Kharif,Vikarabad,Marpally,Onion,50,10
2016,Kharif,Vikarabad,Mominpet,Onion,15,0
2016,Kharif,Vikarabad,Nawabpet,Onion,41,18
2016,Kharif,Vikarabad,Vikarabad,Onion,0,0
2016,Kharif,Vikarabad,Pudur,Onion,1,0
2016,Kharif,Vikarabad,Parigi,Onion,95,0
2016,Kharif,Vikarabad,Kulkacherla,Onion,0,0
2016,Kharif,Vikarabad,Doma,Onion,0,0
2016,Kharif,Vikarabad,Bomraspet,Onion,0,0
2016,Kharif,Vikarabad,Dharur,Onion,5,4
2016,Kharif,Vikarabad,Kotpalle,Onion,0,0
2016,Kharif,Vikarabad,Bantaram,Onion,5,2
2016,Kharif,Vikarabad,Peddemul,Onion,0,0
2016,Kharif,Vikarabad,Tandur,Onion,0,0
2016,Kharif,Vikarabad,Basheerabad,Onion,0,0
2016,Kharif,Vikarabad,Yalal,Onion,3,0
2016,Kharif,Vikarabad,Kodangal,Onion,0,0
2016,Kharif,Vikarabad,Doulthabad,Onion,0,0
2016,Kharif,Vikarabad,Marpally,Potato,0,0
2016,Kharif,Vikarabad,Mominpet,Potato,0,0
2016,Kharif,Vikarabad,Nawabpet,Potato,0,0
2016,Kharif,Vikarabad,Vikarabad,Potato,0,0
2016,Kharif,Vikarabad,Pudur,Potato,0,0
2016,Kharif,Vikarabad,Parigi,Potato,0,0
2016,Kharif,Vikarabad,Kulkacherla,Potato,0,0
2016,Kharif,Vikarabad,Doma,Potato,0,0
2016,Kharif,Vikarabad,Bomraspet,Potato,0,0
2016,Kharif,Vikarabad,Dharur,Potato,0,0
2016,Kharif,Vikarabad,Kotpalle,Potato,0,0
2016,Kharif,Vikarabad,Bantaram,Potato,4,0
2016,Kharif,Vikarabad,Peddemul,Potato,0,0
2016,Kharif,Vikarabad,Tandur,Potato,0,0
2016,Kharif,Vikarabad,Basheerabad,Potato,0,0
2016,Kharif,Vikarabad,Yalal,Potato,0,0
2016,Kharif,Vikarabad,Kodangal,Potato,0,0
2016,Kharif,Vikarabad,Doulthabad,Potato,0,0
2016,Kharif,Vikarabad,Marpally,Cotton,3587,2093
2016,Kharif,Vikarabad,Mominpet,Cotton,2897,2172
2016,Kharif,Vikarabad,Nawabpet,Cotton,2699,2056
2016,Kharif,Vikarabad,Vikarabad,Cotton,1462,907
2016,Kharif,Vikarabad,Pudur,Cotton,5816,4988
2016,Kharif,Vikarabad,Parigi,Cotton,5608,3388
2016,Kharif,Vikarabad,Kulkacherla,Cotton,397,330
2016,Kharif,Vikarabad,Doma,Cotton,440,361
2016,Kharif,Vikarabad,Bomraspet,Cotton,63,127
2016,Kharif,Vikarabad,Dharur,Cotton,3020,2090
2016,Kharif,Vikarabad,Kotpalle,Cotton,0,1440
2016,Kharif,Vikarabad,Bantaram,Cotton,2132,1133
2016,Kharif,Vikarabad,Peddemul,Cotton,3162,1841
2016,Kharif,Vikarabad,Tandur,Cotton,1229,1210
2016,Kharif,Vikarabad,Basheerabad,Cotton,2080,1650
2016,Kharif,Vikarabad,Yalal,Cotton,808,1028
2016,Kharif,Vikarabad,Kodangal,Cotton,2300,2392
2016,Kharif,Vikarabad,Doulthabad,Cotton,1234,1584
2016,Kharif,Vikarabad,Marpally,Groundnut,0,0
2016,Kharif,Vikarabad,Mominpet,Groundnut,0,0
2016,Kharif,Vikarabad,Nawabpet,Groundnut,0,0
2016,Kharif,Vikarabad,Vikarabad,Groundnut,0,0
2016,Kharif,Vikarabad,Pudur,Groundnut,0,0
2016,Kharif,Vikarabad,Parigi,Groundnut,33,0
2016,Kharif,Vikarabad,Kulkacherla,Groundnut,1,0
2016,Kharif,Vikarabad,Doma,Groundnut,12,0
2016,Kharif,Vikarabad,Bomraspet,Groundnut,0,7
2016,Kharif,Vikarabad,Dharur,Groundnut,13,0
2016,Kharif,Vikarabad,Kotpalle,Groundnut,0,0
2016,Kharif,Vikarabad,Bantaram,Groundnut,0,0
2016,Kharif,Vikarabad,Peddemul,Groundnut,0,0
2016,Kharif,Vikarabad,Tandur,Groundnut,2,0
2016,Kharif,Vikarabad,Basheerabad,Groundnut,0,0
2016,Kharif,Vikarabad,Yalal,Groundnut,6,24
2016,Kharif,Vikarabad,Kodangal,Groundnut,0,0
2016,Kharif,Vikarabad,Doulthabad,Groundnut,0,0
2016,Kharif,Vikarabad,Marpally,Sesamum,23,0
2016,Kharif,Vikarabad,Mominpet,Sesamum,12,0
2016,Kharif,Vikarabad,Nawabpet,Sesamum,2,0
2016,Kharif,Vikarabad,Vikarabad,Sesamum,15,1
2016,Kharif,Vikarabad,Pudur,Sesamum,3,0
2016,Kharif,Vikarabad,Parigi,Sesamum,9,0
2016,Kharif,Vikarabad,Kulkacherla,Sesamum,4,0
2016,Kharif,Vikarabad,Doma,Sesamum,17,23
2016,Kharif,Vikarabad,Bomraspet,Sesamum,0,0
2016,Kharif,Vikarabad,Dharur,Sesamum,6,6
2016,Kharif,Vikarabad,Kotpalle,Sesamum,0,0
2016,Kharif,Vikarabad,Bantaram,Sesamum,3,0
2016,Kharif,Vikarabad,Peddemul,Sesamum,46,2
2016,Kharif,Vikarabad,Tandur,Sesamum,0,0
2016,Kharif,Vikarabad,Basheerabad,Sesamum,0,0
2016,Kharif,Vikarabad,Yalal,Sesamum,0,0
2016,Kharif,Vikarabad,Kodangal,Sesamum,0,1
2016,Kharif,Vikarabad,Doulthabad,Sesamum,0,0
2016,Kharif,Vikarabad,Marpally,Sunflower,2,0
2016,Kharif,Vikarabad,Mominpet,Sunflower,6,0
2016,Kharif,Vikarabad,Nawabpet,Sunflower,2,0
2016,Kharif,Vikarabad,Vikarabad,Sunflower,1,0
2016,Kharif,Vikarabad,Pudur,Sunflower,0,0
2016,Kharif,Vikarabad,Parigi,Sunflower,0,0
2016,Kharif,Vikarabad,Kulkacherla,Sunflower,0,0
2016,Kharif,Vikarabad,Doma,Sunflower,0,0
2016,Kharif,Vikarabad,Bomraspet,Sunflower,0,0
2016,Kharif,Vikarabad,Dharur,Sunflower,0,0
2016,Kharif,Vikarabad,Kotpalle,Sunflower,0,0
2016,Kharif,Vikarabad,Bantaram,Sunflower,0,0
2016,Kharif,Vikarabad,Peddemul,Sunflower,1,0
2016,Kharif,Vikarabad,Tandur,Sunflower,0,0
2016,Kharif,Vikarabad,Basheerabad,Sunflower,0,0
2016,Kharif,Vikarabad,Yalal,Sunflower,1,0
2016,Kharif,Vikarabad,Kodangal,Sunflower,0,0
2016,Kharif,Vikarabad,Doulthabad,Sunflower,0,0
2016,Kharif,Vikarabad,Marpally,Castor,9,0
2016,Kharif,Vikarabad,Mominpet,Castor,0,0
2016,Kharif,Vikarabad,Nawabpet,Castor,1,0
2016,Kharif,Vikarabad,Vikarabad,Castor,0,0
2016,Kharif,Vikarabad,Pudur,Castor,0,0
2016,Kharif,Vikarabad,Parigi,Castor,1,0
2016,Kharif,Vikarabad,Kulkacherla,Castor,0,0
2016,Kharif,Vikarabad,Doma,Castor,17,0
2016,Kharif,Vikarabad,Bomraspet,Castor,0,0
2016,Kharif,Vikarabad,Dharur,Castor,0,0
2016,Kharif,Vikarabad,Kotpalle,Castor,0,0
2016,Kharif,Vikarabad,Bantaram,Castor,0,0
2016,Kharif,Vikarabad,Peddemul,Castor,17,0
2016,Kharif,Vikarabad,Tandur,Castor,2,0
2016,Kharif,Vikarabad,Basheerabad,Castor,0,0
2016,Kharif,Vikarabad,Yalal,Castor,0,0
2016,Kharif,Vikarabad,Kodangal,Castor,0,0
2016,Kharif,Vikarabad,Doulthabad,Castor,0,4
2016,Kharif,Vikarabad,Marpally,Soyabean,58,550
2016,Kharif,Vikarabad,Mominpet,Soyabean,11,190
2016,Kharif,Vikarabad,Nawabpet,Soyabean,0,72
2016,Kharif,Vikarabad,Vikarabad,Soyabean,0,290
2016,Kharif,Vikarabad,Pudur,Soyabean,0,90
2016,Kharif,Vikarabad,Parigi,Soyabean,0,0
2016,Kharif,Vikarabad,Kulkacherla,Soyabean,0,0
2016,Kharif,Vikarabad,Doma,Soyabean,0,0
2016,Kharif,Vikarabad,Bomraspet,Soyabean,0,0
2016,Kharif,Vikarabad,Dharur,Soyabean,142,270
2016,Kharif,Vikarabad,Kotpalle,Soyabean,0,423
2016,Kharif,Vikarabad,Bantaram,Soyabean,29,522
2016,Kharif,Vikarabad,Peddemul,Soyabean,90,149
2016,Kharif,Vikarabad,Tandur,Soyabean,193,419
2016,Kharif,Vikarabad,Basheerabad,Soyabean,54,183
2016,Kharif,Vikarabad,Yalal,Soyabean,1,23
2016,Kharif,Vikarabad,Kodangal,Soyabean,0,43
2016,Kharif,Vikarabad,Doulthabad,Soyabean,0,0
2016,Kharif,Vikarabad,Marpally,Other food crops,561,439
2016,Kharif,Vikarabad,Mominpet,Other food crops,786,818
2016,Kharif,Vikarabad,Nawabpet,Other food crops,1048,981
2016,Kharif,Vikarabad,Vikarabad,Other food crops,400,343
2016,Kharif,Vikarabad,Pudur,Other food crops,713,679
2016,Kharif,Vikarabad,Parigi,Other food crops,347,204
2016,Kharif,Vikarabad,Kulkacherla,Other food crops,437,422
2016,Kharif,Vikarabad,Doma,Other food crops,288,345
2016,Kharif,Vikarabad,Bomraspet,Other food crops,21,206
2016,Kharif,Vikarabad,Dharur,Other food crops,152,144
2016,Kharif,Vikarabad,Kotpalle,Other food crops,0,109
2016,Kharif,Vikarabad,Bantaram,Other food crops,273,135
2016,Kharif,Vikarabad,Peddemul,Other food crops,153,261
2016,Kharif,Vikarabad,Tandur,Other food crops,102,132
2016,Kharif,Vikarabad,Basheerabad,Other food crops,43,55
2016,Kharif,Vikarabad,Yalal,Other food crops,73,67
2016,Kharif,Vikarabad,Kodangal,Other food crops,108,408
2016,Kharif,Vikarabad,Doulthabad,Other food crops,0,75
2016,Kharif,Vikarabad,Marpally,Other non-food crops,30,10
2016,Kharif,Vikarabad,Mominpet,Other non-food crops,23,20
2016,Kharif,Vikarabad,Nawabpet,Other non-food crops,68,35
2016,Kharif,Vikarabad,Vikarabad,Other non-food crops,53,65
2016,Kharif,Vikarabad,Pudur,Other non-food crops,47,0
2016,Kharif,Vikarabad,Parigi,Other non-food crops,1,0
2016,Kharif,Vikarabad,Kulkacherla,Other non-food crops,9,0
2016,Kharif,Vikarabad,Doma,Other non-food crops,2,0
2016,Kharif,Vikarabad,Bomraspet,Other non-food crops,0,0
2016,Kharif,Vikarabad,Dharur,Other non-food crops,24,14
2016,Kharif,Vikarabad,Kotpalle,Other non-food crops,0,5
2016,Kharif,Vikarabad,Bantaram,Other non-food crops,15,6
2016,Kharif,Vikarabad,Peddemul,Other non-food crops,27,1
2016,Kharif,Vikarabad,Tandur,Other non-food crops,0,0
2016,Kharif,Vikarabad,Basheerabad,Other non-food crops,0,0
2016,Kharif,Vikarabad,Yalal,Other non-food crops,3,0
2016,Kharif,Vikarabad,Kodangal,Other non-food crops,644,0
2016,Kharif,Vikarabad,Doulthabad,Other non-food crops,0,0
2016,Kharif,Vikarabad,Marpally,Total,9670,9020
2016,Kharif,Vikarabad,Mominpet,Total,8554,8926
2016,Kharif,Vikarabad,Nawabpet,Total,8518,7474
2016,Kharif,Vikarabad,Vikarabad,Total,7407,8550
2016,Kharif,Vikarabad,Pudur,Total,11177,10330
2016,Kharif,Vikarabad,Parigi,Total,14340,13131
2016,Kharif,Vikarabad,Kulkacherla,Total,7161,6209
2016,Kharif,Vikarabad,Doma,Total,5659,6197
2016,Kharif,Vikarabad,Bomraspet,Total,13317,12752
2016,Kharif,Vikarabad,Dharur,Total,9491,9487
2016,Kharif,Vikarabad,Kotpalle,Total,0,4745
2016,Kharif,Vikarabad,Bantaram,Total,7332,3917
2016,Kharif,Vikarabad,Peddemul,Total,11771,9710
2016,Kharif,Vikarabad,Tandur,Total,12256,13208
2016,Kharif,Vikarabad,Basheerabad,Total,9974,8286
2016,Kharif,Vikarabad,Yalal,Total,7425,9145
2016,Kharif,Vikarabad,Kodangal,Total,13544,17743
2016,Kharif,Vikarabad,Doulthabad,Total,6052,15124
