circle,division,subdivision,section,area,catdesc,catcode,totservices,billdservices,units,load
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,CHANDA NAGAR,NEW HAFEEZPET A,AGRICULTURAL,5,1,1.0,1198.0,5.63
CYBERCITY,GACHIBOWLI,GACHIBOWLI,GACHIBOWLI,KHAJA GUDA,AGRICULTURAL,5,17,2.0,634.0,56.25
CYBERCITY,GACHIBOWLI,GACHIBOWLI,GACHIBOWLI,LINGAMPALLY,AGRICULTURAL,5,5,,0.0,19.13
CYBERCITY,GACHIBOWLI,GACHIBOWLI,GACHIBOWLI,NALLAGANDLA,AGRICULTURAL,5,18,,0.0,61.5
CYBERCITY,GACHIBOWLI,GACHIBOWLI,GACHIBOWLI,NANAKRAM GUDA,AGRICULTURAL,5,15,2.0,1427.0,53.63
CYBERCITY,GACHIBOWLI,GACHIBOWLI,GACHIBOWLI,NANAKRAMGUDA,AGRICULTURAL,5,2,,0.0,7.5
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,CHANDA NAGAR,,AGRICULTURAL,5,11,,0.0,39.75
CYBERCITY,GACHIBOWLI,GACHIBOWLI,GACHIBOWLI,,AGRICULTURAL,5,2,,0.0,7.5
CYBERCITY,GACHIBOWLI,GACHIBOWLI,TARANAGAR,ENGINEERING ENCLAVE,AGRICULTURAL,5,1,,0.0,2.25
CYBERCITY,GACHIBOWLI,GACHIBOWLI,TARANAGAR,LINGAMPALLY AGL,AGRICULTURAL,5,2,1.0,135.0,7.5
CYBERCITY,GACHIBOWLI,GACHIBOWLI,TARANAGAR,NALLAGANDLA AGL,AGRICULTURAL,5,8,2.0,233.0,28.5
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,PAMEENA,AGRICULTURAL,5,245,245.0,0.0,913.25
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,R GHANA POOR,AGRICULTURAL,5,210,196.0,0.0,786.0
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,RAMANNAGUDA,AGRICULTURAL,5,20,19.0,0.0,75.0
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,SAIREDDY GUDA,AGRICULTURAL,5,17,17.0,0.0,61.5
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,SINGAPPA GUDA,AGRICULTURAL,5,33,33.0,0.0,123.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,TALLARAM,AGRICULTURAL,5,72,68.0,0.0,270.0
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,TANGADPELLY,AGRICULTURAL,5,172,170.0,625.0,642.0
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,URELLA,AGRICULTURAL,5,204,184.0,625.0,756.5
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,VENKANNAGUDA,AGRICULTURAL,5,20,20.0,0.0,75.0
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,YENKA PALLY,AGRICULTURAL,5,177,173.0,0.0,663.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,,AGRICULTURAL,5,2,2.0,0.0,7.5
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,ANTHARAM-S,AGRICULTURAL,5,124,122.0,0.0,465.0
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,ANTHI REDDY GUDA,AGRICULTURAL,5,19,19.0,0.0,71.25
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,APPAREDDY GUDA,AGRICULTURAL,5,20,20.0,0.0,75.0
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,SHANKAR PALLY,MANCHERLA GUDA,AGRICULTURAL,5,14,14.0,0.0,52.5
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,SHANKAR PALLY,MASANI GUDA,AGRICULTURAL,5,177,173.0,0.0,663.75
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,SHANKAR PALLY,MIRZA GUDA,AGRICULTURAL,5,55,49.0,265.0,206.25
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,SHANKAR PALLY,MIYAKHAN GUDA,AGRICULTURAL,5,19,19.0,625.0,71.25
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,SHANKAR PALLY,MOKILA THANDA,AGRICULTURAL,5,1,1.0,0.0,3.75
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,SHANKAR PALLY,MOKILA VILLAGE,AGRICULTURAL,5,386,384.0,0.0,1460.38
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,SHANKAR PALLY,OLD SHANKER PALLY,AGRICULTURAL,5,76,72.0,625.0,288.75
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,SHANKAR PALLY,PARVEDA,AGRICULTURAL,5,268,262.0,0.0,1012.5
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,SHANKAR PALLY,PILLIGUNDLA,AGRICULTURAL,5,41,40.0,625.0,155.63
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,SHANKAR PALLY,PODDATUR,AGRICULTURAL,5,328,323.0,9794.0,1268.63
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,SHANKAR PALLY,RAMANTHA PUR,AGRICULTURAL,5,93,89.0,0.0,348.75
CYBERCITY,GACHIBOWLI,GACHIBOWLI,TARANAGAR,TARANAGAR AGL,AGRICULTURAL,5,1,1.0,186.0,3.75
