Districts,Head Post Offices,Sub Post Offices,Branch Post Offices
ADILABAD,1,14,127
BHADRADRI,2,26,90
HYDERABAD,5,83,10
JAGTIAL ,1,21,162
JANGAON ,1,11,99
JAYASHANKAR ,0,15,186
JOGULAMBA ,1,12,130
KAMAREDDY ,1,16,126
KARIMNAGAR ,1,16,88
KHAMMAM ,1,37,255
KOMARAM BHEEM ,0,10,101
MAHABUBABAD,1,14,179
MAHABUBNAGAR,2,42,368
MANCHERIAL ,1,24,114
MEDAK ,1,6,61
MEDCHAL,0,43,62
NAGARKURNOOL ,1,1,14
NALGONDA ,1,23,179
NIRMAL ,0,15,107
NIZAMABAD ,2,44,289
PEDDAPALLI ,1,13,110
RAJANNA ,2,12,108
RANGAREDDY ,0,35,117
SANGAREDDY ,2,45,229
SIDDIPET ,3,32,174
SURYAPET ,1,13,156
VIKARABAD ,1,15,173
WANAPARTHY ,1,6,68
WARANGAL (R) ,1,3,41
WARANGAL (U),2,32,58
YADADRI ,1,13,162
