district_code,district,num_of_units,num_of_claims_filed,num_claims_forwarded_to_coi,num_claims_approved_by_slc,amount_of_claims_approved_by_slc,num_claims_forwarded_to_dlc,num_claims_approved_by_dlc,amount_of_claims_approved_by_dlc,total_claims_approved_by_slc_dlc_manufacture,total_claims_approved_by_slc_dlc_service,total_claims_approved_by_slc_dlc,amount_of_claims_approved_by_slc_dlc
1,Adilabad,70,87,42,42,239,33,33,94,23,52,75,333
2,Nizamabad,571,605,273,269,1973,320,306,884,18,557,575,2858
3,Karimnagar,461,861,565,517,2118,246,246,406,311,452,763,2524
4,Medak,354,496,214,193,1711,193,159,441,60,292,352,2152
5,Hyderabad,167,203,71,69,577,88,76,142,1,144,145,719
6,Rangareddy,675,1172,643,569,5416,353,337,921,243,663,906,6338
7,Mahbubnagar,393,492,194,168,2362,245,151,438,89,230,319,2801
8,Nalgonda,1217,1628,495,391,2387,1002,946,2450,128,1209,1337,4837
9,Warangal - Rural,385,448,181,174,1215,212,162,413,39,297,336,1629
10,Khammam,435,653,312,251,2132,247,246,735,93,404,497,2867
11,Asifabad,27,49,28,27,2155,18,18,46,21,24,45,2202
12,Bhupalpally,76,105,59,52,351,35,34,98,16,70,86,449
13,Gadwal,91,107,43,36,214,63,63,172,12,87,99,387
14,Jagtial,110,217,146,143,780,37,22,54,90,75,165,834
15,Jangaon,193,237,32,29,191,10,2,5,0,31,31,196
16,Kamareddy,404,496,255,236,1541,215,214,631,70,380,450,2172
17,Bhadradri Kothagudem,220,263,92,79,576,151,151,451,14,216,230,1028
18,Mahabubabad,376,391,81,78,730,214,174,434,6,246,252,1164
19,Mancherial,211,261,87,84,423,166,165,350,13,236,249,773
20,Medchal,529,1249,810,750,4650,113,103,178,415,438,853,4829
21,Nagarkurnool,535,605,124,109,1009,422,399,1315,15,493,508,2325
22,Nirmal,92,120,89,85,807,23,22,62,18,89,107,869
23,Peddapalli,147,241,131,128,420,90,87,111,13,202,215,531
24,Sangareddy,247,734,278,186,4738,90,80,280,91,175,266,5018
25,Siddipet,328,609,345,323,1840,175,101,156,204,220,424,1996
26,Sircilla,354,419,179,165,958,187,121,311,44,242,286,1270
27,Suryapet,820,884,218,216,1662,584,506,1265,24,698,722,2927
28,Vikarabad,200,225,86,81,765,130,130,357,21,190,211,1123
29,Wanaparthy,265,273,69,69,679,194,191,592,0,260,260,1271
30,Warangal - Urban,209,362,171,147,725,122,94,183,44,197,241,908
31,Yadadri,234,326,121,114,546,113,104,219,34,184,218,766
32,Mulugu,50,70,40,40,265,17,10,26,9,41,50,292
33,Narayanpet,147,169,38,38,270,95,50,154,3,85,88,424
