year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2018-2019,Rabi,Khammam,Khammam (u),Paddy,189,61
2018-2019,Rabi,Khammam,Raghunadhapalem,Paddy,197,227
2018-2019,Rabi,Khammam,Kamepalli,Paddy,187,0
2018-2019,Rabi,Khammam,Kusumanchi,Paddy,3206,2004
2018-2019,Rabi,Khammam,Nelakondapalli,Paddy,4949,2145
2018-2019,Rabi,Khammam,Tirumalaipalem,Paddy,747,237
2018-2019,Rabi,Khammam,Khammam (r),Paddy,628,144
2018-2019,Rabi,Khammam,Mudigonda,Paddy,1923,412
2018-2019,Rabi,Khammam,Madhira,Paddy,300,145
2018-2019,Rabi,Khammam,Bonakal,Paddy,402,11
2018-2019,Rabi,Khammam,Chinthakani,Paddy,414,67
2018-2019,Rabi,Khammam,Yerrupalem,Paddy,448,104
2018-2019,Rabi,Khammam,Konijerla,Paddy,895,42
2018-2019,Rabi,Khammam,Wyra,Paddy,3181,424
2018-2019,Rabi,Khammam,Singareni,Paddy,59,9
2018-2019,Rabi,Khammam,Enkoor,Paddy,697,186
2018-2019,Rabi,Khammam,Sathupalli,Paddy,1849,557
2018-2019,Rabi,Khammam,Vemsoor,Paddy,918,237
2018-2019,Rabi,Khammam,Penuballi,Paddy,2327,1626
2018-2019,Rabi,Khammam,Kalluru,Paddy,5678,3640
2018-2019,Rabi,Khammam,Thallada,Paddy,2196,1630
2018-2019,Rabi,Khammam,Khammam (u),Jowar,1,0
2018-2019,Rabi,Khammam,Raghunadhapalem,Jowar,12,34
2018-2019,Rabi,Khammam,Kamepalli,Jowar,20,0
2018-2019,Rabi,Khammam,Kusumanchi,Jowar,87,0
2018-2019,Rabi,Khammam,Nelakondapalli,Jowar,1,0
2018-2019,Rabi,Khammam,Tirumalaipalem,Jowar,29,0
2018-2019,Rabi,Khammam,Khammam (r),Jowar,7,0
2018-2019,Rabi,Khammam,Mudigonda,Jowar,0,0
2018-2019,Rabi,Khammam,Madhira,Jowar,2,0
2018-2019,Rabi,Khammam,Bonakal,Jowar,0,0
2018-2019,Rabi,Khammam,Chinthakani,Jowar,0,0
2018-2019,Rabi,Khammam,Yerrupalem,Jowar,2,0
2018-2019,Rabi,Khammam,Konijerla,Jowar,0,0
2018-2019,Rabi,Khammam,Wyra,Jowar,0,0
2018-2019,Rabi,Khammam,Singareni,Jowar,0,0
2018-2019,Rabi,Khammam,Enkoor,Jowar,6,0
2018-2019,Rabi,Khammam,Sathupalli,Jowar,3,0
2018-2019,Rabi,Khammam,Vemsoor,Jowar,34,20
2018-2019,Rabi,Khammam,Penuballi,Jowar,1,0
2018-2019,Rabi,Khammam,Kalluru,Jowar,0,0
2018-2019,Rabi,Khammam,Thallada,Jowar,0,0
2018-2019,Rabi,Khammam,Khammam (u),Bajra,0,0
2018-2019,Rabi,Khammam,Raghunadhapalem,Bajra,0,0
2018-2019,Rabi,Khammam,Kamepalli,Bajra,0,0
2018-2019,Rabi,Khammam,Kusumanchi,Bajra,0,0
2018-2019,Rabi,Khammam,Nelakondapalli,Bajra,0,0
2018-2019,Rabi,Khammam,Tirumalaipalem,Bajra,1,2
2018-2019,Rabi,Khammam,Khammam (r),Bajra,0,0
2018-2019,Rabi,Khammam,Mudigonda,Bajra,0,0
2018-2019,Rabi,Khammam,Madhira,Bajra,0,0
2018-2019,Rabi,Khammam,Bonakal,Bajra,0,0
2018-2019,Rabi,Khammam,Chinthakani,Bajra,0,0
2018-2019,Rabi,Khammam,Yerrupalem,Bajra,0,0
2018-2019,Rabi,Khammam,Konijerla,Bajra,0,0
2018-2019,Rabi,Khammam,Wyra,Bajra,0,0
2018-2019,Rabi,Khammam,Singareni,Bajra,0,0
2018-2019,Rabi,Khammam,Enkoor,Bajra,0,0
2018-2019,Rabi,Khammam,Sathupalli,Bajra,0,0
2018-2019,Rabi,Khammam,Vemsoor,Bajra,0,0
2018-2019,Rabi,Khammam,Penuballi,Bajra,0,0
2018-2019,Rabi,Khammam,Kalluru,Bajra,0,0
2018-2019,Rabi,Khammam,Thallada,Bajra,0,0
2018-2019,Rabi,Khammam,Khammam (u),Maize,247,228
2018-2019,Rabi,Khammam,Raghunadhapalem,Maize,301,354
2018-2019,Rabi,Khammam,Kamepalli,Maize,47,5
2018-2019,Rabi,Khammam,Kusumanchi,Maize,131,48
2018-2019,Rabi,Khammam,Nelakondapalli,Maize,422,391
2018-2019,Rabi,Khammam,Tirumalaipalem,Maize,107,319
2018-2019,Rabi,Khammam,Khammam (r),Maize,325,145
2018-2019,Rabi,Khammam,Mudigonda,Maize,1717,1350
2018-2019,Rabi,Khammam,Madhira,Maize,197,112
2018-2019,Rabi,Khammam,Bonakal,Maize,1273,612
2018-2019,Rabi,Khammam,Chinthakani,Maize,2737,3131
2018-2019,Rabi,Khammam,Yerrupalem,Maize,232,99
2018-2019,Rabi,Khammam,Konijerla,Maize,1088,1619
2018-2019,Rabi,Khammam,Wyra,Maize,414,537
2018-2019,Rabi,Khammam,Singareni,Maize,78,32
2018-2019,Rabi,Khammam,Enkoor,Maize,256,171
2018-2019,Rabi,Khammam,Sathupalli,Maize,1462,521
2018-2019,Rabi,Khammam,Vemsoor,Maize,446,270
2018-2019,Rabi,Khammam,Penuballi,Maize,47,37
2018-2019,Rabi,Khammam,Kalluru,Maize,66,81
